Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Transcriptional regulator PRDM12 is essential for human pain perception","Nature Genetics","","47","8","10.1038/ng0815-962b","Ya-Chun ChenMichaela Auer-GrumbachShinya MatsukawaManuela ZitzelsbergerAndreas C ThemistocleousTim M StromChrysanthi SamaraAdrian W MooreLily Ting-Yin ChoGareth T YoungCaecilia WeissMaria SchabhüttlRolf StuckaAnnina B SchmidYesim ParmanLuitgard Graul-Neumann","2015","http://link.springer.com/article/10.1038/ng0815-962b","Article"
"The first Danish family reported with an AQP5 mutation presenting diffuse non-epidermolytic palmoplantar keratoderma of Bothnian type, hyperhidrosis and frequent Corynebacterium infections: a case report","BMC Dermatology","","16","1","10.1186/s12895-016-0044-3","Anne Bruun KrøigårdLiv Eline HetlandOle ClemmensenDiana C. BlaydonJens Michael HertzAnette Bygum","2016","http://link.springer.com/article/10.1186/s12895-016-0044-3","Article"
"Pericentric inversion of chromosome 12; a three family study","Human Genetics","","89","3","10.1007/BF00220542","Annette HaagerupJens Michael Hertz","1992","http://link.springer.com/article/10.1007/BF00220542","Article"
"Multipoint linkage analysis in X-linked Alport syndrome","Human Genetics","","88","2","10.1007/BF00206064","Jens Michael HertzTorben A. KruseAnette ThomsenEdwin S. Spencer","1991","http://link.springer.com/article/10.1007/BF00206064","Article"
"Odonto-onycho-dermal dysplasia in a patient homozygous for a WNT10A nonsense mutation and mild manifestations of ectodermal dysplasia in carriers of the mutation","BMC Dermatology","","16","1","10.1186/s12895-016-0040-7","Anne Bruun KrøigårdOle ClemmensenHans GjørupJens Michael HertzAnette Bygum","2016","http://link.springer.com/article/10.1186/s12895-016-0040-7","Article"
"A novel PDGFRB sequence variant in a family with a mild form of primary familial brain calcification: a case report and a review of the literature","BMC Neurology","","19","1","10.1186/s12883-019-1292-8","Stine Westergaard MathorneKristina SørensenChristina FagerbergMatthias BodeJens Michael Hertz","2019","http://link.springer.com/article/10.1186/s12883-019-1292-8","Article"
"Detection of DZIP1L mutations by whole-exome sequencing in consanguineous families with polycystic kidney disease","Pediatric Nephrology","","37","11","10.1007/s00467-022-05441-4","Jens Michael HertzPer SvenningsenHenrik DimkeMorten Buch EngelundHanne NørgaardAnita HansenNiels MarcussenHelle Charlotte ThiessonCarsten BergmannMartin J. Larsen","2022","http://link.springer.com/article/10.1007/s00467-022-05441-4","Article"
"Alport syndrome caused by inversion of a 21 Mb fragment of the long arm of the X-chromosome comprising exon 9 through 51 of the COL4A5 gene","Human Genetics","","118","1","10.1007/s00439-005-0013-0","Jens Michael HertzUlf PerssonInger JunckerMårten Segelmark","2005","http://link.springer.com/article/10.1007/s00439-005-0013-0","Article"
"Compound heterozygous mutations in two different domains of ALDH18A1 do not affect the amino acid levels in a patient with hereditary spastic paraplegia","neurogenetics","","19","3","10.1007/s10048-018-0547-7","Maria SteenhofMaria KibækMartin J. LarsenMette ChristensenAllan Meldgaard LundKlaus BrusgaardJens Michael Hertz","2018","http://link.springer.com/article/10.1007/s10048-018-0547-7","Article"
"Detailed investigations of proximal tubular function in Imerslund-Gräsbeck syndrome","BMC Medical Genetics","","14","1","10.1186/1471-2350-14-111","Tina StormChristina ZeitzOlivier CasesSabine AmsellemPierre J VerroustMette MadsenJean-François BenoistSandrine PassemardSophie LebonIben Møller JønssonFrancesco EmmaHeidi KoldsøJens Michael HertzRikke NielsenErik I ChristensenRenata Kozyraki","2013","http://link.springer.com/article/10.1186/1471-2350-14-111","Article"
"Moebius sequence –a multidisciplinary clinical approach","Orphanet Journal of Rare Diseases","","12","1","10.1186/s13023-016-0559-z","Line Kjeldgaard PedersenRikke Damkjær MaimburgJens Michael HertzHans GjørupThomas Klit PedersenBjarne Møller-MadsenJohn Rosendahl Østergaard","2017","http://link.springer.com/article/10.1186/s13023-016-0559-z","Article"
"Whole exome sequencing of 28 families of Danish descent reveals novel candidate genes and pathways in developmental dysplasia of the hip","Molecular Genetics and Genomics","","298","2","10.1007/s00438-022-01980-5","Maja DembicLars van Brakel AndersenMartin Jakob LarsenInger MechlenburgKjeld SøballeJens Michael Hertz","2023","http://link.springer.com/article/10.1007/s00438-022-01980-5","Article"
