Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High conductivity of ultrathin nanoribbons of SrRuO3 on SrTiO3 probed by infrared spectroscopy","Scientific Reports","","8","1","10.1038/s41598-018-33632-3","E. FalsettiA. KalaboukhovA. NucaraM. OrtolaniM. CorasanitiL. BaldassarreP. RoyP. Calvani","2018","http://link.springer.com/article/10.1038/s41598-018-33632-3","Article"
"Energy Requalification of a Neighbourhood of Reggio Calabria with a View to an Energy District","New Metropolitan Perspectives","","","","10.1007/978-3-031-06825-6_175","C. MarinoA. NucaraM. F. PanzeraM. PietrafesaA. Votano","2022","http://link.springer.com/chapter/10.1007/978-3-031-06825-6_175","Chapter"
"Optical investigation of LaMnO3 thin films: a study of the 2-eV band","The European Physical Journal B","","79","4","10.1140/epjb/e2011-10945-0","A. NucaraF. Miletto GranozioM. RadovicF. M. VitucciP. MaselliR. FittipaldiA. VecchioneP. Calvani","2011","http://link.springer.com/article/10.1140/epjb/e2011-10945-0","Article"
"Transmission of infrared radiation through cylindrical waveguides","Il Nuovo Cimento D","","20","4","10.1007/BF03185546","A. NucaraP. DoreP. CalvaniD. CannavòA. Marcelli","1998","http://link.springer.com/article/10.1007/BF03185546","Article"
"Low Frequency Light Scattering in Hydrogen Bonded Liquids","Hydrogen-Bonded Liquids","","","","10.1007/978-94-011-3274-9_24","P. BenassiV. MazzacuratiA. NucaraG. Ruocco","1991","http://link.springer.com/chapter/10.1007/978-94-011-3274-9_24","Chapter"
"Sub-Terahertz Excitations in Manganites with Commensurate Charge Order","Journal of Superconductivity and Novel Magnetism","","22","1","10.1007/s10948-008-0366-4","A. NucaraP. MaselliP. CalvaniR. SopracaseM. OrtolaniG. GruenerM. Cestelli GuidiU. SchadeJ. García","2009","http://link.springer.com/article/10.1007/s10948-008-0366-4","Article"
"The beamline SINBAD at DAΦNE","Il Nuovo Cimento D","","20","4","10.1007/BF03185542","A. MarcelliE. BurattiniA. NucaraP. CalvaniG. CinqueC. MencucciniS. LupiF. MontiM. Del Rio Sanchez","1998","http://link.springer.com/article/10.1007/BF03185542","Article"
"Relationship between digestibility and secondary structure of raw and thermally treated legume proteins: a Fourier transform infrared (FT-IR) spectroscopic study","Amino Acids","","43","2","10.1007/s00726-011-1151-4","M. CarbonaroP. MaselliA. Nucara","2012","http://link.springer.com/article/10.1007/s00726-011-1151-4","Article"
"Secondary structure of food proteins by Fourier transform spectroscopy in the mid-infrared region","Amino Acids","","38","3","10.1007/s00726-009-0274-3","M. CarbonaroA. Nucara","2010","http://link.springer.com/article/10.1007/s00726-009-0274-3","Article"
"Ion distribution preferences in ternary crystals ZnxCd1−xTe, Zn1−xHgxTe and Cd1−xHgxTe","The European Physical Journal B","","84","2","10.1140/epjb/e2011-20575-1","B. V. RobouchI. V. KutcherenkoM. Cestelli GuidiA. KisielA. MarcelliP. RobouchM. PiccininiA. NucaraR. TribouletE. BurattiniJ. CebulskiE. M. SheregiiJ. Polit","2011","http://link.springer.com/article/10.1140/epjb/e2011-20575-1","Article"
"New higher-brilliance sources of infrared synchrotron radiation","Il Nuovo Cimento D","","20","4","10.1007/BF03185539","P. RoyY. -L. MathisA. PaoloneP. GiuraA. NucaraS. LupiP. CalvaniA. Gerschel","1998","http://link.springer.com/article/10.1007/BF03185539","Article"
"CVD diamond windows for infrared synchrotron applications","Il Nuovo Cimento D","","20","4","10.1007/BF03185545","R. S. SussmannC. S. J. PicklesJ. R. BrandonC. J. H. WortS. E. CoeA. WasenczukC. N. DodgeA. C. BealeA. J. KrehanP. DoreA. NucaraP. Calvani","1998","http://link.springer.com/article/10.1007/BF03185545","Article"
