Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Design, Music and Arts","Springer Series in Design and Innovation","","","","10.1007/978-3-030-55700-3","Daniel RaposoJoão NevesJosé SilvaLuísa Correia CastilhoRui Dias","2021","http://link.springer.com/book/10.1007/978-3-030-55700-3","Book"
"Perspectives on Design and Digital Communication","Springer Series in Design and Innovation","","","","10.1007/978-3-030-49647-0","Nuno MartinsDaniel BrandãoDaniel Raposo","2021","http://link.springer.com/book/10.1007/978-3-030-49647-0","Book"
"Visual Representation of Design Process: Research Projects in Communication Design","Advances in Design and Digital Communication","","","","10.1007/978-3-030-61671-7_56","Daniela OliveiraDaniel RaposoJosé SilvaJoão Neves","2021","http://link.springer.com/chapter/10.1007/978-3-030-61671-7_56","Chapter"
"Lexus Used-Vehicle Online Platform: Comparative Analysis of Major Competing Brands’ Websites","Advances in Design, Music and Arts","","","","10.1007/978-3-030-55700-3_17","Nuno MartinsMariana LemosDaniel BrandãoDaniel RaposoJoão NevesJosé Silva","2021","http://link.springer.com/chapter/10.1007/978-3-030-55700-3_17","Chapter"
"A Checklist Proposal to Evaluate the Quality of University Websites","Advances in Design and Digital Communication II","","","","10.1007/978-3-030-89735-2_12","Fátima VeríssimoDaniel RaposoVera BarradasJoão NevesJosé SilvaNuno MartinsDaniel Brandão","2022","http://link.springer.com/chapter/10.1007/978-3-030-89735-2_12","Chapter"
"Research Project in Communication Design: Development of a Management Model","Advances in Design and Digital Communication II","","","","10.1007/978-3-030-89735-2_55","Daniela OliveiraJosé SilvaJoão NevesDaniel Raposo","2022","http://link.springer.com/chapter/10.1007/978-3-030-89735-2_55","Chapter"
"Brand Marks Analysis. Criteria and Evaluation Components to an Analysis Tool","Advances in Creativity, Innovation, Entrepreneurship and Communication of Design","","","","10.1007/978-3-030-80094-9_52","Daniel RaposoFernando Moreira da SilvaJoão NevesJosé SilvaRogério RibeiroRicardo Correia","2021","http://link.springer.com/chapter/10.1007/978-3-030-80094-9_52","Chapter"
"The Role of Visual Curation as a Contribution to the Development of Interfaces Between Academia and Business","Advances in Design and Digital Communication II","","","","10.1007/978-3-030-89735-2_30","José SilvaNuno MartinsDaniel RaposoDaniel BrandãoJoão NevesRita Almendra","2022","http://link.springer.com/chapter/10.1007/978-3-030-89735-2_30","Chapter"
"Guidance and Public Information Systems: Diagnosis and Harmonization of Tourist Signage","Advances in Creativity, Innovation, Entrepreneurship and Communication of Design","","","","10.1007/978-3-030-80094-9_55","João NevesFernando Moreira da SilvaDaniel RaposoJosé SilvaRogério RibeiroRicardo Correia","2021","http://link.springer.com/chapter/10.1007/978-3-030-80094-9_55","Chapter"
"The Relevance of Communication Design and the Undeniable Power of Brands","Developments in Design Research and Practice","","","","10.1007/978-3-030-86596-2_1","Daniel RaposoFernando OliveiraCatarina Lélis","2022","http://link.springer.com/chapter/10.1007/978-3-030-86596-2_1","Chapter"
"The Potential of Narrative Devices in a Video Promoting the Use of an Ambarscience Didactic Toy in Classrooms","Advances in Design, Music and Arts","","","","10.1007/978-3-030-55700-3_13","Daniel BrandãoBruno SilvaNuno MartinsDaniel RaposoJoão NevesJosé Silva","2021","http://link.springer.com/chapter/10.1007/978-3-030-55700-3_13","Chapter"
"Advances in Design, Music and Arts II","Springer Series in Design and Innovation","","","","10.1007/978-3-031-09659-4","Daniel RaposoJoão NevesRicardo SilvaLuísa Correia CastilhoRui Dias","2023","http://link.springer.com/book/10.1007/978-3-031-09659-4","Book"
"Research Project Management in Communication Design: Design Methodology Applied to Communication Design Research","Advances in Design, Music and Arts","","","","10.1007/978-3-030-55700-3_6","Daniela OliveiraJoão NevesDaniel RaposoJosé Silva","2021","http://link.springer.com/chapter/10.1007/978-3-030-55700-3_6","Chapter"
"Synthesis Models of Project and Design Methodologies Applied in Research Projects in Communication Design","Perspectives on Design and Digital Communication II","","","","10.1007/978-3-030-75867-7_11","Daniela OliveiraJoão NevesDaniel RaposoJosé Silva","2021","http://link.springer.com/chapter/10.1007/978-3-030-75867-7_11","Chapter"
"Perspectives on Design II","Springer Series in Design and Innovation","","","","10.1007/978-3-030-79879-6","Daniel RaposoJoão NevesJosé Silva","2022","http://link.springer.com/book/10.1007/978-3-030-79879-6","Book"
