Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth of High-Quality Pb(ZrxTi1-x)O3 Films by Peroxide MBE and Their Optical and Structural Characteristics","MRS Online Proceedings Library","","966","1","10.1557/PROC-0966-T11-17","Natalia IzyumskayaVitaliy AvrutinXing GuUmit OzgurBo XiaoTae Dong KangHosun LeeHadis Morkoc","2007","http://link.springer.com/article/10.1557/PROC-0966-T11-17","Article"
"Thermoelectric Properties and Chemical Potential Tuning by K- and Se-Coalloying in (Pb0.5Sn0.5)1−xKxTe0.95Se0.05","Electronic Materials Letters","","15","3","10.1007/s13391-019-00130-1","Dianta GintingChan-Chieh LinGareoung KimSong Yi BackBora WonHyunyong ChoJae Hyun YunHyeon Seob SoHosun LeeByung-Kyu YuSung-Jin KimJong-Soo Rhyee","2019","http://link.springer.com/article/10.1007/s13391-019-00130-1","Article"
"Ultrafast coherent phonon dynamics in Ge2Sb2Te5 thin films","Journal of the Korean Physical Society","","62","5","10.3938/jkps.62.743","Dong Hak KimJ. W. ParkHosun LeeD. Lim","2013","http://link.springer.com/article/10.3938/jkps.62.743","Article"
"Optical properties of organic semiconductor thin films: 2,6,9,10-tetrakis(phenylethynyl)anthracene","Journal of the Korean Physical Society","","62","6","10.3938/jkps.62.930","Hosuk LeeHosun LeeJung A. HurMin Ju ChoDong Hoon ChoiTae Dong Kang","2013","http://link.springer.com/article/10.3938/jkps.62.930","Article"
"Precise and selective sensing of DNA-DNA hybridization by graphene/Si-nanowires diode-type biosensors","Scientific Reports","","6","1","10.1038/srep31984","Jungkil KimShin-Young ParkSung KimDae Hun LeeJu Hwan KimJong Min KimHee KangJoong-Soo HanJun Woo ParkHosun LeeSuk-Ho Choi","2016","http://link.springer.com/article/10.1038/srep31984","Article"
"Optical properties of LaFeO3 films studied using spectroscopic ellipsometry","Journal of the Korean Physical Society","","84","8","10.1007/s40042-024-01021-x","Jae Jun LeeDa Hee KimEun Ji KimHosun Lee","2024","http://link.springer.com/article/10.1007/s40042-024-01021-x","Article"
"Dielectric Function and Band Gaps of Si1−xCx AND Si0.924−xGe0.076Cx (0≤x≤0.014) Semiconductor Alloys Grown on Si","MRS Online Proceedings Library","","379","1","10.1557/PROC-379-211","Hosun LeeJ. A. FloroJ. StraneS. R. LeeE. D. JonesT. MayerS. T. Picraux","1995","http://link.springer.com/article/10.1557/PROC-379-211","Article"
"Electrical and Optical Properties of Amorphous Indium-Zinc-Tin Oxide Thin Films: Oxygen Flow Dependence","Journal of the Korean Physical Society","","76","8","10.3938/jkps.76.750","Hyeon Seob SoDae Ho JungHae-Jun SeokHan-Ki KimHosun Lee","2020","http://link.springer.com/article/10.3938/jkps.76.750","Article"
"Structural and Optical Properties of PbTiO3 Grown on SrTiO3 Substrates by Peroxide MBE","MRS Online Proceedings Library","","966","1","10.1557/PROC-0966-T07-04","Natalia IzyumskayaVitaliy AvrutinXing GuUmit OzgurTae Dong KangHosun LeeDavid John SmithHadis Morkoc","2007","http://link.springer.com/article/10.1557/PROC-0966-T07-04","Article"
"Thermally-driven unequal cation vacancy formation and its effect on the dielectric properties in K0.5Na0.5NbO3 ceramics","Journal of the Korean Physical Society","","71","12","10.3938/jkps.71.979","Gowoon KimHyeonjun KongDongjin KimHosu LeeHyoungjeen JeenHosun LeeMijung JeenSungwook Mhin","2017","http://link.springer.com/article/10.3938/jkps.71.979","Article"
"Optical Study of SiO2/nanocrystalline-Si Multilayers Using Ellipsometry","MRS Online Proceedings Library","","817","1","10.1557/PROC-817-L4.4","Kang-Joo LeeTae-Dong KangHosun LeeSeung Hui HongSuk-Ho ChoiKyung Joong KimDae Won Moon","2004","http://link.springer.com/article/10.1557/PROC-817-L4.4","Article"
"Information-Based Patrol Speed Control Method for Rail-Guided Robot System Using Deep Deterministic Policy Gradient Algorithm","Intelligent Autonomous Systems 18","","","","10.1007/978-3-031-44981-9_19","Hosun LeeJaesung KwonSungon LeeNak Young ChongWoosung Yang","2024","http://link.springer.com/chapter/10.1007/978-3-031-44981-9_19","Chapter"
"Optical study of bulk and thin-film tin dioxide","Journal of the Korean Physical Society","","61","12","10.3938/jkps.61.2005","Hyungkeun JangJun-Woo ParkSung KimSuk-Ho ChoiHosun Lee","2012","http://link.springer.com/article/10.3938/jkps.61.2005","Article"
"Postoperative serum metabolites of patients on a low carbohydrate ketogenic diet after pancreatectomy for pancreatobiliary cancer: a nontargeted metabolomics pilot study","Scientific Reports","","9","1","10.1038/s41598-019-53287-y","Chang Moo KangBoKyeong YunMinju KimMina SongYeon-hee KimSung Hwan LeeHosun LeeSong Mi LeeSeung-Min Lee","2019","http://link.springer.com/article/10.1038/s41598-019-53287-y","Article"
"Optical properties of amorphous Ge1−x
              Se
                x
               and Ge1−x−y
              Se
                x
              As
                y
               thin films — optical gap bowing and phonon modes","Journal of the Korean Physical Society","","64","11","10.3938/jkps.64.1726","Hosuk LeeHyeon Seob SoHosun LeeHae-Young ShinSeokhyun YoonHyung-Woo AhnSu-Dong KimSuyoun LeeDoo-Seok JeongByung-ki Cheong","2014","http://link.springer.com/article/10.3938/jkps.64.1726","Article"
"Electrical and optical properties of VO2 thin films grown on various sapphire substrates by using RF sputtering deposition","Journal of the Korean Physical Society","","69","12","10.3938/jkps.69.1787","Dae Ho JungHyeon Seob SoKun Hee KoJun Woo ParkHosun LeeTrang Thi Thu NguyenSeokhyun Yoon","2016","http://link.springer.com/article/10.3938/jkps.69.1787","Article"
"Optical and electrical properties of Sn-doped ZnO thin films studied via spectroscopic ellipsometry and hall effect measurements","Journal of the Korean Physical Society","","70","7","10.3938/jkps.70.706","Hyeon Seob SoSang Bin HwangDae Ho JungHosun Lee","2017","http://link.springer.com/article/10.3938/jkps.70.706","Article"
