Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An irreversible disappearance of the mechanical loss peak of an yttria-doped silicon nitride","Journal of Materials Research","","19","9","10.1557/JMR.2004.0329","T. AkatsuY. KawakamiY. TanabeE. Yasuda","2004","http://link.springer.com/article/10.1557/JMR.2004.0329","Article"
"Shear strength of C/C composites containing an inorganic compound effective for anti-oxidation","Journal of Materials Science Letters","","16","7","10.1023/A:1018565821743","Y. TanabeY. HottaT. AkatsuS. YamadaE. Yasuda","1997","http://link.springer.com/article/10.1023/A%3A1018565821743","Article"
"Metastable precipitation in isothermally solidified YAG-alumina composites with off-eutectic composition","Journal of Materials Science","","34","14","10.1023/A:1004661905761","S. WangF. YamamotoT. AkatsuY. TanabeE. Yasuda","1999","http://link.springer.com/article/10.1023/A%3A1004661905761","Article"
"Large-area wafer bonding of GaAs using hydrogen and ultrahigh vacuum atmospheres","Applied Physics A","","70","1","10.1007/s003390050004","G. KästnerT. AkatsuS. SenzA. PlösslU. Gösele","2000","http://link.springer.com/article/10.1007/s003390050004","Article"
"Atomic structure of Al/Al interface formed by surface activated bonding","Journal of Materials Science","","34","17","10.1023/A:1004661610307","T. AkatsuN. HosodaT. SugaM. Rühle","1999","http://link.springer.com/article/10.1023/A%3A1004661610307","Article"
"Spinal cord injuries in Japan: a nationwide epidemiological survey in 1990","Spinal Cord","","32","1","10.1038/sc.1994.2","H ShinguT IkataS KatohT Akatsu","1994","http://link.springer.com/article/10.1038/sc.1994.2","Article"
"Dislocation structure in low-angle interfaces between bonded Si(001) wafers","Journal of Materials Science","","39","9","10.1023/B:JMSC.0000025829.40338.04","T. AkatsuR. ScholzU. Gösele","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000025829.40338.04","Article"
"Germanium Deep-Submicron p-FET and n-FET Devices, Fabricated on Germanium-On-Insulator Substrates","Advanced Gate Stacks for High-Mobility Semiconductors","","","","10.1007/978-3-540-71491-0_15","M. MeurisB. De JaegerJ. Van SteenbergenR. BonzomM. CaymaxM. HoussaB. KaczerF. LeysK. MartensK. OpsomerA. M. PourghaderiA. SattaE. SimoenV. TerzievaE. Van MoorhemG. Winderickx","2007","http://link.springer.com/chapter/10.1007/978-3-540-71491-0_15","Chapter"
"Over-distension therapy of the bladder in paraplegic patients using self-catheterisation: a preliminary study","Spinal Cord","","22","4","10.1038/sc.1984.36","E IwatsuboS KomineH YamashitaA ImamuraT Akatsu","1984","http://link.springer.com/article/10.1038/sc.1984.36","Article"
"Selective intrathecal phenol block to improve activities of daily living in patients with spastic quadriplegia. A preliminary report","Spinal Cord","","32","7","10.1038/sc.1994.77","E IwatsuboE OkadaT TakeharaK TamadaT Akatsu","1994","http://link.springer.com/article/10.1038/sc.1994.77","Article"
"Anisotropy of creep deformation rate in hot-pressed Si3N4 with preferred orientation of the elongated grains","Journal of Materials Science","","32","14","10.1023/A:1018631924934","S. Y YoonT AkatsuE Yasuda","1997","http://link.springer.com/article/10.1023/A%3A1018631924934","Article"
"Metastable precipitation of YAIO3 in isothermally solidified YAG/(Al2O3-rich) spinel composites","Journal of Materials Science","","33","21","10.1023/A:1004471601794","S. WangF. YamamotoT. AkatsuY. TanabeE. Yasuda","1998","http://link.springer.com/article/10.1023/A%3A1004471601794","Article"
"Mechanical Properties of Carbon-Carbon Composites","Design and Control of Structure of Advanced Carbon Materials for Enhanced Performance","","","","10.1007/978-94-010-1013-9_13","E. YasudaT. AkatsuY. IshiguroL. ManochaY. Tanabe","2001","http://link.springer.com/chapter/10.1007/978-94-010-1013-9_13","Chapter"
"Microstructure and strength of Al-sapphire interface by means of the surface activated bonding method","Journal of Materials Research","","12","3","10.1557/JMR.1997.0124","T. AkatsuG. SasakiN. HosodaT. Suga","1997","http://link.springer.com/article/10.1557/JMR.1997.0124","Article"
"New layer transfers obtained by the SmartCut process","Journal of Electronic Materials","","32","8","10.1007/s11664-003-0196-x","H. MoriceauF. FournelB. AsparB. BataillouA. BeaumontC. MoralesA. M. CartierS. PocasC. LagaheE. JalaguierA. SoubieB. BiasseN. SousbieS. SartoriJ. F. MichaudF. Letertre","2003","http://link.springer.com/article/10.1007/s11664-003-0196-x","Article"
"A nationwide epidemiological survey of spinal cord injuries in Japan from January 1990 to December 1992","Spinal Cord","","33","4","10.1038/sc.1995.42","H ShinguM OhamaT IkataS KatohT Akatsu","1995","http://link.springer.com/article/10.1038/sc.1995.42","Article"
"Divorced eutectic and interface characteristics in a solidified YAG-spinel composite with spinel-rich composition","Journal of Materials Science","","35","11","10.1023/A:1004774513981","S. WangT. AkatsuY. TanabeE. Yasuda","2000","http://link.springer.com/article/10.1023/A%3A1004774513981","Article"
"Mechanical Properties of SiC Whisker / Si3N4 Composite Prepared by an in-situ Method","Engineering Ceramics ’96: Higher Reliability through Processing","","","","10.1007/978-94-011-5798-8_19","S. YamadaY. KoyamaT. TadaE. YasudaT. Akatsu","1997","http://link.springer.com/chapter/10.1007/978-94-011-5798-8_19","Chapter"
"Advanced High-Mobility Semiconductor-on-Insulator Materials","Advanced Gate Stacks for High-Mobility Semiconductors","","","","10.1007/978-3-540-71491-0_3","B. GhyselenI. CayrefourcqM. KennardF. LetertreT. AkatsuG. CellerC. Mazure","2007","http://link.springer.com/chapter/10.1007/978-3-540-71491-0_3","Chapter"
"Linear strain hardening in elastoplastic indentation contact","Journal of Materials Research","","18","9","10.1557/JMR.2003.0293","M. SakaiT. AkatsuS. NumataK. Matsuda","2003","http://link.springer.com/article/10.1557/JMR.2003.0293","Article"
