Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nachtrag zu der Arbeit «Studi Sulle Trasformazioni delle Cartilagini Dell'Uomo Nell'Accrescimento e Nella Senescenza»","Zeitschrift für Zellforschung und Mikroskopische Anatomie","","22","3","10.1007/BF02451168","R. AmprinoA. Bairati","1935","http://link.springer.com/article/10.1007/BF02451168","Article"
"Experimental observations on influences exerted by the proximal over the distal territories of the extremities","Experientia","","14","7","10.1007/BF02159179","R. AmprinoM. Camosso","1958","http://link.springer.com/article/10.1007/BF02159179","Article"
"On the mechanism of distal twinning of the chick embryo limb bud","Experientia","","23","9","10.1007/BF02154170","R. Amprino","1967","http://link.springer.com/article/10.1007/BF02154170","Article"
"Distribution of S35-sodium sulfate in early chick embryos","Experientia","","11","1","10.1007/BF02165879","R. Amprino","1955","http://link.springer.com/article/10.1007/BF02165879","Article"
"Observations on the fixationin vitro of uranium to sections of bone","Experientia","","9","8","10.1007/BF02156015","R. Amprino","1953","http://link.springer.com/article/10.1007/BF02156015","Article"
"Effect of the Implantation Site on the Development of Grafted Limb Bud Mesoderm in Chick Embryos","Nature","","204","4955","10.1038/204298a0","R. AMPRINOD. AMPRINO BONETTI","1964","http://link.springer.com/article/10.1038/204298a0","Article"
"X-ray diffraction and X-ray absorption studies of immobilized bones","Experientia","","6","7","10.1007/BF02153678","A. EngströmR. Amprino","1950","http://link.springer.com/article/10.1007/BF02153678","Article"
"Autoradiographic analysis of the distribution of labelled Ca and P in bones","Experientia","","8","1","10.1007/BF02168886","R. Amprino","1952","http://link.springer.com/article/10.1007/BF02168886","Article"
"Experimental Observations on the Development of Ectoderm-free Mesoderm of the Limb Bud in Chick Embryos","Nature","","214","5090","10.1038/214826b0","R. AMPRINOD. AMPRINO BONETTI","1967","http://link.springer.com/article/10.1038/214826b0","Article"
"Development of digits from the proximal pre-axial material of the wing and hind-limb bud in chick embryos","Experientia","","17","2","10.1007/BF02171446","R. AmprinoM. Camosso","1961","http://link.springer.com/article/10.1007/BF02171446","Article"
"On the incorporation of radiosulfate in the cartilage","Experientia","","11","2","10.1007/BF02179030","R. Amprino","1955","http://link.springer.com/article/10.1007/BF02179030","Article"
"Further experiments on the fixationin vitro of radiocalcium to sections of bone","Experientia","","8","10","10.1007/BF02176194","R. Amprino","1952","http://link.springer.com/article/10.1007/BF02176194","Article"
"Modificazioni isto-fisiologiche delle cellule vescicolose di bizzozero del midollo osseo in seguito a salassi","Zeitschrift für Zellforschung und Mikroskopische Anatomie","","14","1 - 2","10.1007/BF00397327","Dott. G. C. DogliottiR. Amprino","1931","http://link.springer.com/article/10.1007/BF00397327","Article"
"Studi sulle trasformazioni delle cartilagini dell'uomo nell'accrescimento e nella senescenza","Zeitschrift für Zellforschung und Mikroskopische Anatomie","","20","4","10.1007/BF00375681","R. AmprinoA. Bairati","1934","http://link.springer.com/article/10.1007/BF00375681","Article"
"Analisi sperimentale dello sviluppo dell'ala nell'embrione di pollo","Wilhelm Roux' Archiv für Entwicklungsmechanik der Organismen","","150","5","10.1007/BF00575991","R. AmprinoM. Camosso","1958","http://link.springer.com/article/10.1007/BF00575991","Article"
"La struttura delle ossa dell'uomo sottratte alle sollecitazioni meccaniche","Wilhelm Roux' Archiv für Entwicklungsmechanik der Organismen","","138","3 - 4","10.1007/BF00573806","R. Amprino","1938","http://link.springer.com/article/10.1007/BF00573806","Article"
"Rapporti fra processi di ricostruzione e distribuzione dei minerali nelle ossa","Zeitschrift für Zellforschung und Mikroskopische Anatomie","","37","3","10.1007/BF00343814","R. Amprino","1952","http://link.springer.com/article/10.1007/BF00343814","Article"
"Studi sulle trasformazioni delle cartilagini dell'uomo nell'accrescimento e nella senescenza","Zeitschrift für Zellforschung und Mikroskopische Anatomie","","20","1 - 2","10.1007/BF00374024","R. AmprinoA. Bairati","1933","http://link.springer.com/article/10.1007/BF00374024","Article"
"Il substrato istologico delle varie modalità di inserzioni tendinee alle ossa nell'uomo","Zeitschrift für Anatomie und Entwicklungsgeschichte","","107","5","10.1007/BF02118573","R. AmprinoR. Cattaneo","1937","http://link.springer.com/article/10.1007/BF02118573","Article"
"Ricerche sulla differenziazione e sull'accrescimento della cartilagine in condizioni meccaniche sperimentalmente modificate","Wilhelm Roux' Archiv für Entwicklungsmechanik der Organismen","","148","2","10.1007/BF00577233","R. AmprinoE. Pansa","1955","http://link.springer.com/article/10.1007/BF00577233","Article"
"Studi sulle trasformazioni delle cartilagini dell'uomo nell'accrescimento e nella senescenza","Zeitschrift für Zellforschung und Mikroskopische Anatomie","","21","3","10.1007/BF00587426","R. AmprinoA. Bairati","1934","http://link.springer.com/article/10.1007/BF00587426","Article"
