Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Impaired mitophagy links mitochondrial disease to epithelial stress in methylmalonyl-CoA mutase deficiency","Nature Communications","","11","1","10.1038/s41467-020-15565-6","Alessandro LucianiAnke SchumannMarine BerquezZhiyong ChenDaniela NieriMario FailliHuguette DebaixBeatrice Paola FestaNatsuko TokonamiAndrea RaimondiAlessio CremonesiDiego CarrellaPatrick FornyStefan KölkerFrancesca Diomedi CamasseiFrancisca Diaz","2020","http://link.springer.com/article/10.1038/s41467-020-15565-6","Article"
"Complex lipids","Journal of Inherited Metabolic Disease","","38","1","10.1007/s10545-014-9788-2","Jean-Marie SaudubrayMatthias R. BaumgartnerRonald Wanders","2015","http://link.springer.com/article/10.1007/s10545-014-9788-2","Article"
"Correction to: Impact of age at onset and newborn screening on outcome in organic acidurias","Journal of Inherited Metabolic Disease","","41","4","10.1007/s10545-017-0116-5","Jana HeringerVassili ValayannopoulosAllan M. LundFrits A. WijburgPeter FreisingerIvo BarićMatthias R. BaumgartnerPeter BurgardAlberto B. BurlinaKimberly A. ChapmanElisenda Cortès i SaladelafontDaniela KarallChris MühlhausenVictoria RichesManuel SchiffJolanta Sykut-Cegielska","2018","http://link.springer.com/article/10.1007/s10545-017-0116-5","Article"
"Publisher Correction: A PRDX1 mutant allele causes a MMACHC secondary epimutation in cblC patients","Nature Communications","","9","1","10.1038/s41467-018-03054-w","Jean-Louis GuéantCéline ChéryAbderrahim OussalahJavad NadafDavid CoelhoThomas JosseJustine FlayacAurélie RobertIsabelle KoscinskiIsabelle GastinPierre Filhine-TresarrieuMihaela PupavacAlison BrebnerDavid WatkinsTomi PastinenAlexandre Montpetit","2018","http://link.springer.com/article/10.1038/s41467-018-03054-w","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 1: the initial presentation","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9867-z","Stefan KölkerAngeles Garcia CazorlaVassili ValayannopoulosAllan M. LundAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallPersephone Augoustides-SavvopoulouLise AksglaedeJean-Baptiste ArnouxPaula Avram","2015","http://link.springer.com/article/10.1007/s10545-015-9867-z","Article"
"Recommendations and guidelines in the JIMD: suggested procedures and avoidance of conflicts of interest","Journal of Inherited Metabolic Disease","","39","3","10.1007/s10545-016-9931-3","Johannes ZschockeMatthias R. BaumgartnerEva MoravaMarc C. PattersonVerena PetersShamima Rahman","2016","http://link.springer.com/article/10.1007/s10545-016-9931-3","Article"
"Quo vadis: the re-definition of “inborn metabolic diseases”","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9893-x","Eva MoravaShamima RahmanVerena PetersMatthias R. BaumgartnerMarc PattersonJohannes Zschocke","2015","http://link.springer.com/article/10.1007/s10545-015-9893-x","Article"
"Reducing complexity: explaining inborn errors of metabolism and their treatment to children and adolescents","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1236-9","Nina A. ZeltnerMendy M. Welsink-KarssiesMarkus A. LandoltDominique Bosshard-BullingerFabia KellerAnnet M. BoschMarike GroenendijkSarah C. GrünertDaniela KarallBeatrix RettenbacherSabine Scholl-BürgiMatthias R. BaumgartnerMartina Huemer","2019","http://link.springer.com/article/10.1186/s13023-019-1236-9","Article"
"Long-Term Outcome in Methylmalonic Acidurias Is Influenced by the Underlying Defect (mut0, mut−, cblA, cblB)","Pediatric Research","","62","2","10.1203/PDR.0b013e3180a0325f","Friederike HörsterMatthias R BaumgartnerCaroline ViardotTerttu SuormalaPeter BurgardBrian FowlerGeorg F HoffmannSven F GarbadeStefan KölkerE Regula Baumgartner","2007","http://link.springer.com/article/10.1203/PDR.0b013e3180a0325f","Article"
"Urinary pyridinoline cross-links as biomarkers  of osteogenesis imperfecta","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0315-9","Uschi LindertMarius KraenzlinAna Belinda Campos-XavierMatthias R. BaumgartnerLuisa BonaféCecilia GiuntaMarianne Rohrbach","2015","http://link.springer.com/article/10.1186/s13023-015-0315-9","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 2: the evolving clinical phenotype","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9868-y","Stefan KölkerVassili ValayannopoulosAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallJean-Baptiste ArnouxPaula AvramMatthias R. BaumgartnerJavier Blasco-AlonsoS. P. Nikolas BoyMarlene Bøgehus Rasmussen","2015","http://link.springer.com/article/10.1007/s10545-015-9868-y","Article"
"Position statement on the role of healthcare professionals, patient organizations and industry in European Reference Networks","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0383-5","Carla E. M. HollakMarieke BiegstraatenMatthias R. BaumgartnerNadia BelmatougBruno BembiAnnet BoschMartijn BrouwersHanka DekkerDries DobbelaereMarc EngelenMarike C. GroenendijkRobin LachmannJanneke G. LangendonkMirjam LangeveldGabor LinthorstEva Morava","2016","http://link.springer.com/article/10.1186/s13023-016-0383-5","Article"
"Publisher Correction: The biochemical subtype is a predictor for cognitive function in glutaric aciduria type 1: a national prospective follow-up study","Scientific Reports","","11","1","10.1038/s41598-021-00137-5","E. M. Charlotte MärtnerEva ThimmPhilipp GuderKatharina A. SchiergensFrank RutschSylvia RoloffIris MarquardtAnibh M. DasPeter FreisingerSarah C. GrünertJohannes KrämerMatthias R. BaumgartnerSkadi BebloClaudia HaaseAndrea DieckmannMartin Lindner","2021","http://link.springer.com/article/10.1038/s41598-021-00137-5","Article"
"Peer review fraud—it’s not big and it’s not clever","Journal of Inherited Metabolic Disease","","39","1","10.1007/s10545-015-9905-x","Shamima RahmanMatthias R. BaumgartnerEva MoravaMarc PattersonVerena PetersJohannes Zschocke","2016","http://link.springer.com/article/10.1007/s10545-015-9905-x","Article"
"A systematic review of moral reasons on orphan drug reimbursement","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01925-y","Bettina M. ZimmermannJohanna EichingerMatthias R. Baumgartner","2021","http://link.springer.com/article/10.1186/s13023-021-01925-y","Article"
"Propionic acidemia: clinical course and outcome in 55 pediatric and adolescent patients","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-6","Sarah C GrünertStephanie MüllerleileLinda De SilvaMichael BarthMelanie WalterKerstin WalterThomas MeissnerMartin LindnerRegina EnsenauerRené SanterOlaf A BodamerMatthias R BaumgartnerMichaela Brunner-KrainzDaniela KarallClaudia HaaseIna Knerr","2013","http://link.springer.com/article/10.1186/1750-1172-8-6","Article"
"Epimutations in both the TESK2 and MMACHC promoters in the Epi-cblC inherited disorder of intracellular metabolism of vitamin B12","Clinical Epigenetics","","14","1","10.1186/s13148-022-01271-1","Abderrahim OussalahYoussef SibliniSébastien HergalantCéline ChéryPierre RouyerCatia CavicchiRenzo GuerriniPierre-Emmanuel MorangeDavid TrégouëtMihaela PupavacDavid WatkinsTomi PastinenWendy K. ChungCan FiciciogluFrançois FeilletD. Sean Froese","2022","http://link.springer.com/article/10.1186/s13148-022-01271-1","Article"
"A PRDX1 mutant allele causes a MMACHC secondary epimutation in cblC patients","Nature Communications","","9","1","10.1038/s41467-017-02306-5","Jean-Louis GuéantCéline ChéryAbderrahim OussalahJavad NadafDavid CoelhoThomas JosseJustine FlayacAurélie RobertIsabelle KoscinskiIsabelle GastinPierre Filhine-TresarrieuMihaela PupavacAlison BrebnerDavid WatkinsTomi PastinenAlexandre Montpetit","2018","http://link.springer.com/article/10.1038/s41467-017-02306-5","Article"
"Newborn screening for homocystinurias and methylation disorders: systematic review and proposed guidelines","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9830-z","Martina HuemerViktor KožichPiero RinaldoMatthias R. BaumgartnerBegoña MerineroElisabetta PasquiniAntonia RibesHenk J. Blom","2015","http://link.springer.com/article/10.1007/s10545-015-9830-z","Article"
"Genetic basis of hyperlysinemia","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-57","Sander M HoutenHeleen te BrinkeSimone DenisJos PN RuiterAlida C KnegtJohannis BC de KlerkPersephone Augoustides-SavvopoulouJohannes HäberleMatthias R BaumgartnerTurgay CoşkunJohannes ZschockeJörn Oliver SassBwee Tien Poll-TheRonald JA WandersMarinus Duran","2013","http://link.springer.com/article/10.1186/1750-1172-8-57","Article"
"Structural basis for the regulation of human 5,10-methylenetetrahydrofolate reductase by phosphorylation and S-adenosylmethionine inhibition","Nature Communications","","9","1","10.1038/s41467-018-04735-2","D. Sean FroeseJolanta KopecElzbieta RembezaGustavo Arruda BezerraAnselm Erich OberholzerTerttu SuormalaSeraina LutzRod ChalkOktawia BorkowskaMatthias R. BaumgartnerWyatt W. Yue","2018","http://link.springer.com/article/10.1038/s41467-018-04735-2","Article"
"Guidelines for diagnosis and management of the cobalamin-related remethylation disorders cblC, cblD, cblE, cblF, cblG, cblJ and MTHFR deficiency","Journal of Inherited Metabolic Disease","","40","1","10.1007/s10545-016-9991-4","Martina HuemerDaria DiodatoBernd SchwahnManuel SchiffAnabela BandeiraJean-Francois BenoistAlberto BurlinaRoberto CeroneMaria L. CouceAngeles Garcia-CazorlaGiancarlo la MarcaElisabetta PasquiniLaura VilarinhoJames D. Weisfeld-AdamsViktor KožichHenk Blom","2017","http://link.springer.com/article/10.1007/s10545-016-9991-4","Article"
"The biochemical subtype is a predictor for cognitive function in glutaric aciduria type 1: a national prospective follow-up study","Scientific Reports","","11","1","10.1038/s41598-021-98809-9","E. M. Charlotte MärtnerEva ThimmPhilipp GuderKatharina A. SchiergensFrank RutschSylvia RoloffIris MarquardtAnibh M. DasPeter FreisingerSarah C. GrünertJohannes KrämerMatthias R. BaumgartnerSkadi BebloClaudia HaaseAndrea DieckmannMartin Lindner","2021","http://link.springer.com/article/10.1038/s41598-021-98809-9","Article"
"Quality of life, psychological adjustment, and adaptive functioning of patients with intoxication-type inborn errors of metabolism - a systematic review","Orphanet Journal of Rare Diseases","","9","1","10.1186/s13023-014-0159-8","Nina A ZeltnerMartina HuemerMatthias R BaumgartnerMarkus A Landolt","2014","http://link.springer.com/article/10.1186/s13023-014-0159-8","Article"
"Long-term effects of medical management on growth and weight in individuals with urea cycle disorders","Scientific Reports","","10","1","10.1038/s41598-020-67496-3","Roland PossetSven F. GarbadeFlorian GleichAndrea L. GropmanPascale de LonlayGeorg F. HoffmannAngeles Garcia-CazorlaSandesh C. S. NagamaniMatthias R. BaumgartnerAndreas SchulzeDries DobbelaereMarc YudkoffStefan KölkerMatthias Zielonka","2020","http://link.springer.com/article/10.1038/s41598-020-67496-3","Article"
"Cross-sectional observational study of 208 patients with non-classical urea cycle disorders","Journal of Inherited Metabolic Disease","","37","1","10.1007/s10545-013-9624-0","Corinne M. RüeggerMartin LindnerDiana BallhausenMatthias R. BaumgartnerSkadi BebloAnibh DasMatthias GautschiEsther M. GlahnSarah C. GrünertJulia HennermannMichel HochuliMartina HuemerDaniela KarallStefan KölkerRobin H. LachmannAmelie Lotz-Havla","2014","http://link.springer.com/article/10.1007/s10545-013-9624-0","Article"
"3-methylcrotonyl-CoA carboxylase deficiency: Clinical, biochemical, enzymatic and molecular studies in 88 individuals","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-31","Sarah C GrünertMartin StuckiRaphael J MorscherTerttu SuormalaCeline BürerPatricie BurdaErnst ChristensenCan FiciciogluJürgen HerwigStefan KölkerDorothea MöslingerElisabetta PasquiniRené SanterK Otfried SchwabBridget WilckenBrian Fowler","2012","http://link.springer.com/article/10.1186/1750-1172-7-31","Article"
"Spectrum and characterization of bi-allelic variants in MMAB causing cblB-type methylmalonic aciduria","Human Genetics","","141","7","10.1007/s00439-021-02398-6","Patrick FornyTanja PlesslCaroline FreiCeline BürerD. Sean FroeseMatthias R. Baumgartner","2022","http://link.springer.com/article/10.1007/s00439-021-02398-6","Article"
"Impaired mitophagy links mitochondrial disease to epithelial stress in methylmalonyl-CoA mutase deficiency","Nature Communications","","11","1","10.1038/s41467-020-14729-8","Alessandro LucianiAnke SchumannMarine BerquezZhiyong ChenDaniela NieriMario FailliHuguette DebaixBeatrice Paola FestaNatsuko TokonamiAndrea RaimondiAlessio CremonesiDiego CarrellaPatrick FornyStefan KölkerFrancesca Diomedi CamasseiFrancisca Diaz","2020","http://link.springer.com/article/10.1038/s41467-020-14729-8","Article"
"Three new cases of late-onset cblC defect and review of the literature illustrating when to consider inborn errors of metabolism beyond infancy","Orphanet Journal of Rare Diseases","","9","1","10.1186/s13023-014-0161-1","Martina HuemerSabine Scholl-BürgiKarine HadayaIlse KernRonny BeerKlaus SeppiBrian FowlerMatthias R BaumgartnerDaniela Karall","2014","http://link.springer.com/article/10.1186/s13023-014-0161-1","Article"
"Proposed guidelines for the diagnosis and management of methylmalonic and propionic acidemia","Orphanet Journal of Rare Diseases","","9","1","10.1186/s13023-014-0130-8","Matthias R BaumgartnerFriederike HörsterCarlo Dionisi-ViciGoknur HalilogluDaniela KarallKimberly A ChapmanMartina HuemerMichel HochuliMurielle AssounDiana BallhausenAlberto BurlinaBrian FowlerSarah C GrünertStephanie GrünewaldTomas HonzikBegoña Merinero","2014","http://link.springer.com/article/10.1186/s13023-014-0130-8","Article"
"Integrated multi-omics reveals anaplerotic rewiring in methylmalonyl-CoA mutase deficiency","Nature Metabolism","","5","1","10.1038/s42255-022-00720-8","Patrick FornyXimena BonillaDavid LamparterWenguang ShaoTanja PlesslCaroline FreiAnna BingisserSandra GoetzeAudrey van DrogenKeith HarshmanPatrick G. A. PedrioliCedric HowaldMartin PomsFlorian TraversiCéline BürerSarah Cherkaoui","2023","http://link.springer.com/article/10.1038/s42255-022-00720-8","Article"
"Key patient-reported outcomes in children and adolescents with intoxication-type inborn errors of metabolism: an international Delphi-based consensus","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02183-2","Florin BöschNina A. ZeltnerMatthias R. BaumgartnerMartina HuemerMarkus A. Landolt","2022","http://link.springer.com/article/10.1186/s13023-022-02183-2","Article"
