Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abrogation of galectin-4 expression promotes tumorigenesis in colorectal cancer","Cellular Oncology","","36","2","10.1007/s13402-013-0124-x","Seung Won KimKi Cheong ParkSoung Min JeonTak Bum OhnTae Il KimWon Ho KimJae Hee Cheon","2013","http://link.springer.com/article/10.1007/s13402-013-0124-x","Article"
"Effects of endostatin and a new drug terpestacin against human neuroblastoma xenograft and cell lines","Pediatric Surgery International","","29","12","10.1007/s00383-013-3398-1","Ki Cheong ParkSeung Hoon Choi","2013","http://link.springer.com/article/10.1007/s00383-013-3398-1","Article"
"The novel histone deacetylase inhibitor, N-hydroxy-7-(2-naphthylthio) hepatonomide, exhibits potent antitumor activity due to cytochrome-c-release-mediated apoptosis in renal cell carcinoma cells","BMC Cancer","","15","1","10.1186/s12885-014-1003-1","Ki Cheong ParkJun Hyeok HeoJeong Yong JeonHye Ji ChoiA Ra JoSeung Won KimHo Jeong KwonSung Joon HongKyung Seok Han","2015","http://link.springer.com/article/10.1186/s12885-014-1003-1","Article"
"The bifunctional autophagic flux by 2-deoxyglucose to control survival or growth of prostate cancer cells","BMC Cancer","","15","1","10.1186/s12885-015-1640-z","Jeong Yong JeonSeung Won KimKi Cheong ParkMijin Yun","2015","http://link.springer.com/article/10.1186/s12885-015-1640-z","Article"
"Potential anti-cancer effect of N-hydroxy-7-(2-naphthylthio) heptanomide (HNHA), a novel histone deacetylase inhibitor, for the treatment of thyroid cancer","BMC Cancer","","15","1","10.1186/s12885-015-1982-6","Seok-Mo KimKi-Cheong ParkJeong-Yong JeonBup-Woo KimHyeung-Kyoo KimHo-Jin ChangSeung-Hoon ChoiCheong-Soo ParkHang-Seok Chang","2015","http://link.springer.com/article/10.1186/s12885-015-1982-6","Article"
"Clinical and genomic landscape of gastric cancer with a mesenchymal phenotype","Nature Communications","","9","1","10.1038/s41467-018-04179-8","Sang Cheul OhBo Hwa SohnJae-Ho CheongSang-Bae KimJae Eun LeeKi Cheong ParkSang Ho LeeJong-Lyul ParkYun-Yong ParkHyun-Sung LeeHee-Jin JangEun Sung ParkSang-Cheol KimJeonghoon HeoIn-Sun ChuYou-Jin Jang","2018","http://link.springer.com/article/10.1038/s41467-018-04179-8","Article"
"SoLAT (Sorafenib Lenvatinib alternating treatment): a new treatment protocol with alternating Sorafenib and Lenvatinib for refractory thyroid Cancer","BMC Cancer","","18","1","10.1186/s12885-018-4854-z","Soo Young KimSeok-Mo KimHo-Jin ChangBup-Woo KimYong Sang LeeCheong Soo ParkKi Cheong ParkHang-Seok Chang","2018","http://link.springer.com/article/10.1186/s12885-018-4854-z","Article"
"VEGF-C induced by TGF- β1 signaling in gastric cancer enhances tumor-induced lymphangiogenesis","BMC Cancer","","19","1","10.1186/s12885-019-5972-y","Kyung Ho PakKi Cheong ParkJae-Ho Cheong","2019","http://link.springer.com/article/10.1186/s12885-019-5972-y","Article"
"PMCA inhibition reverses drug resistance in clinically refractory cancer patient-derived models","BMC Medicine","","21","1","10.1186/s12916-023-02727-8","Ki Cheong ParkJung Min KimSang Yong KimSeok-Mo KimJin Hong LimMin Ki KimSungsoon FangYonjung KimGordon B. MillsSung Hoon NohJae-Ho Cheong","2023","http://link.springer.com/article/10.1186/s12916-023-02727-8","Article"
"Olfactomedin 4 produces dysplasia but suppresses metastasis of colon cancer","Cancer Gene Therapy","","30","5","10.1038/s41417-022-00585-9","Hyun Woo MaJung Min KimDa Hye KimI Seul ParkJi Hyung KimKi Cheong ParkDong Hyuk SeoJae Hyeon KimXiumei CheTae Il KimJae Hee CheonSeung Won Kim","2023","http://link.springer.com/article/10.1038/s41417-022-00585-9","Article"
