Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Energy spectrum and elemental composition of cosmic rays in the PeV region","The European Physical Journal C - Particles and Fields","","33","1","10.1140/epjcd/s2004-03-1632-2","H. UlrichR. GlasstetterT. AntoniW.D. ApelF. BadeaK. BekkA. BercuciM. BertainaH. BlümerH. BozdogI.M. BrancusM. BrüggemannP. BuchholzC. BüttnerA. ChiavassaA. Chilingarian","2004","http://link.springer.com/article/10.1140/epjcd/s2004-03-1632-2","Article"
"Reconstruction of energy spectra of elemental groups with KASCADE: Sensitivity to hadronic interaction models","Czechoslovak Journal of Physics","","56","1","10.1007/s10582-006-0160-0","H. UlrichT. AntoniW. D. ApelA. F. BadeaK. BekkJ. BlümerH. BozdogK. DaumillerP. DollR. EngelJ. EnglerF. FesslerH. J. GilsA. HaungsD. HeckH. O. Klages","2006","http://link.springer.com/article/10.1007/s10582-006-0160-0","Article"
"Low energy event reconstruction in IceCube DeepCore","The European Physical Journal C","","82","9","10.1140/epjc/s10052-022-10721-2","R. AbbasiM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensJ. M. AlameddineA. A. Alves Jr.N. M. AminK. AndeenT. AndersonG. AntonC. ArgüellesY. AshidaS. AxaniX. Bai","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10721-2","Article"
"Velocity independent constraints on spin-dependent DM-nucleon interactions from IceCube and PICO","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8069-5","M. G. AartsenM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensC. AlispachK. AndeenT. AndersonI. AnsseauG. AntonC. ArgüellesJ. AuffenbergS. AxaniP. BackesH. Bagherpour","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8069-5","Article"
"Final results of the LOPES radio interferometer for cosmic-ray air showers","The European Physical Journal C","","81","2","10.1140/epjc/s10052-021-08912-4","W. D. ApelJ. C. Arteaga-VelázquezL. BährenK. BekkM. BertainaP. L. BiermannJ. BlümerH. BozdogE. CantoniA. ChiavassaK. DaumillerV. de SouzaF. Di PierroP. DollR. EngelH. Falcke","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08912-4","Article"
"Developments and results in the context of the JEM-EUSO program obtained with the ESAF simulation and analysis framework","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12090-w","S. AbeJ. H. Adams Jr.D. AllardP. AlldredgeL. AnchordoquiA. AnzaloneE. ArnoneB. BaretD. BarghiniM. BattistiJ. BayerR. BellottiA. A. BelovM. BertainaP. F. BertoneM. Bianciotto","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12090-w","Article"
"The energy spectrum of cosmic rays beyond the turn-down around 
              
                
              
              $$\varvec{10^{17}}$$
              
                
                  
                    10
                    17
                  
                
              
             eV as measured with the surface detector of the Pierre Auger Observatory","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09700-w","P. AbreuM. AgliettaJ. M. AlburyI. AllekotteA. AlmelaJ. Alvarez-MuñizR. Alves BatistaG. A. AnastasiL. AnchordoquiB. AndradaS. AndringaC. AramoP. R. Araújo FerreiraJ. C. Arteaga VelázquezH. AsoreyP. Assis","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09700-w","Article"
"Search for patterns by combining cosmic-ray energy and arrival directions at the Pierre Auger Observatory","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3471-0","A. AabP. AbreuM. AgliettaE. J. AhnI. Al SamaraiI. F. M. AlbuquerqueI. AllekotteJ. AllenP. AllisonA. AlmelaJ. Alvarez CastilloJ. Alvarez-MuñizR. Alves BatistaM. AmbrosioA. AminaeiL. Anchordoqui","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3471-0","Article"
"Detection of astrophysical tau neutrino candidates in IceCube","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10795-y","R. AbbasiM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensC. AlispachA. A. Alves Jr.N. M. AminK. AndeenT. AndersonI. AnsseauG. AntonC. ArgüellesS. AxaniX. Bai","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10795-y","Article"
"Tests of hadronic interaction models by data of the KASCADE-Grande air-shower experiment","Czechoslovak Journal of Physics","","56","1","10.1007/s10582-006-0159-6","A. HaungsM. RisseW. D. ApelF. BadeaK. BekkJ. BlümerH. BozdogK. DaumillerP. DollR. EngelJ. EnglerH. J. GilsD. HeckJ. R. HörandelT. HuegeH. O. Klages","2006","http://link.springer.com/article/10.1007/s10582-006-0159-6","Article"
