Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discrepancy between blood flow and muscarinic receptor distribution in rat brain after middle cerebral artery occlusion","European Journal of Nuclear Medicine","","24","6","10.1007/BF00841406","Ichiei KujiHiroshi MatsudaHisashi SumiyaJunichi TakiShiro TsujiKeiko KinuyaAkihiro IchikawaKazuhiro ShibaHirofumi MoriNorihisa Tonami","1997","http://link.springer.com/article/10.1007/BF00841406","Article"
"Benefits of combined radioimmunotherapy and anti-angiogenic therapy in a liver metastasis model of human colon cancer cells","European Journal of Nuclear Medicine and Molecular Imaging","","29","12","10.1007/s00259-002-0997-9","Xiao-Feng LiSeigo KinuyaKunihiko YokoyamaKiyoshi KoshidaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeTakatoshi MichigishiNorihisa Tonami","2002","http://link.springer.com/article/10.1007/s00259-002-0997-9","Article"
"Local delivery of 131I-MIBG to treat peritoneal neuroblastoma","European Journal of Nuclear Medicine and Molecular Imaging","","30","9","10.1007/s00259-003-1214-1","Seigo KinuyaXiao-Feng LiKunihiko YokoyamaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2003","http://link.springer.com/article/10.1007/s00259-003-1214-1","Article"
"Reduction of 99mTc-sestamibi and 99mTc-tetrofosmin uptake in MRP-expressing breast cancer cells under hypoxic conditions is independent of MRP function","European Journal of Nuclear Medicine and Molecular Imaging","","30","11","10.1007/s00259-003-1268-0","Seigo KinuyaXiao-Feng LiKunihiko YokoyamaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeHisashi BunkoTakatoshi MichigishiNorihisa Tonami","2003","http://link.springer.com/article/10.1007/s00259-003-1268-0","Article"
"Improved survival of mice bearing liver metastases of colon cancer cells treated with a combination of radioimmunotherapy and antiangiogenic therapy","European Journal of Nuclear Medicine and Molecular Imaging","","31","7","10.1007/s00259-004-1497-x","Seigo KinuyaKunihiko YokoyamaKiyoshi KoshidaHirofumi MoriKazuhiro ShibaNaoto WatanabeNoriyuki ShukeJingming BaiTakatoshi MichigishiNorihisa Tonami","2004","http://link.springer.com/article/10.1007/s00259-004-1497-x","Article"
"In vitro detection of mdr1 mRNA in murine leukemia cells with 111In-labeled oligonucleotide","European Journal of Nuclear Medicine and Molecular Imaging","","31","11","10.1007/s00259-004-1666-y","Jingming BaiKunihiko YokoyamaSeigo KinuyaKazuhiro ShibaRyo MatsushitaMasaaki NomuraTakatoshi MichigishiNorihisa Tonami","2004","http://link.springer.com/article/10.1007/s00259-004-1666-y","Article"
"Usefulness of competitive inhibitors of protein binding for improving the pharmacokinetics of 186Re-MAG3-conjugated bisphosphonate (186Re-MAG3-HBP), an agent for treatment of painful bone metastases","European Journal of Nuclear Medicine and Molecular Imaging","","36","1","10.1007/s00259-008-0925-8","Kazuma OgawaTakahiro MukaiKeiichi KawaiNorito TakamuraHirofumi HanaokaKazuyuki HashimotoKazuhiro ShibaHirofumi MoriHideo Saji","2009","http://link.springer.com/article/10.1007/s00259-008-0925-8","Article"
"Development and evaluation of a novel radioiodinated vesamicol analog as a sigma receptor imaging agent","EJNMMI Research","","2","1","10.1186/2191-219X-2-54","Kazuma OgawaHiroya KanbaraKazuhiro ShibaYoji KitamuraTakashi KozakaTatsuto KiwadaAkira Odani","2012","http://link.springer.com/article/10.1186/2191-219X-2-54","Article"
"Effect of postconditioning on dynamic expression of tenascin-C and left ventricular remodeling after myocardial ischemia and reperfusion","EJNMMI Research","","5","1","10.1186/s13550-015-0100-8","Junichi TakiAnri InakiHiroshi WakabayashiIchiro MatsunariKyoko Imanaka-YoshidaKazuma OgawaMichiaki HiroeKazuhiro ShibaToshimichi YoshidaSeigo Kinuya","2015","http://link.springer.com/article/10.1186/s13550-015-0100-8","Article"
"Correlation between apoptosis and left ventricular remodeling in subacute phase of myocardial ischemia and reperfusion","EJNMMI Research","","5","1","10.1186/s13550-015-0152-9","Hiroshi WakabayashiJunichi TakiAnri InakiKazuhiro ShibaIchiro MatsunariSeigo Kinuya","2015","http://link.springer.com/article/10.1186/s13550-015-0152-9","Article"
