Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: MIR846 and MIR842 comprise a cistronic MIRNA pair that is regulated by abscisic acid by alternative splicing in roots of Arabidopsis","Plant Molecular Biology","","82","1 - 2","10.1007/s11103-013-0060-1","Fan JiaChristopher D. Rock","2013","http://link.springer.com/article/10.1007/s11103-013-0060-1","Article"
"Identification of palmatine as an inhibitor of West Nile virus","Archives of Virology","","155","8","10.1007/s00705-010-0702-4","Fan JiaGang ZouJingjing FanZhiming Yuan","2010","http://link.springer.com/article/10.1007/s00705-010-0702-4","Article"
"Rapid and Sparse Labeling of Neurons Based on the Mutant Virus-Like Particle of Semliki Forest Virus","Neuroscience Bulletin","","35","3","10.1007/s12264-019-00362-z","Fan JiaXutao ZhuPei LvLiang HuQing LiuSen JinFuqiang Xu","2019","http://link.springer.com/article/10.1007/s12264-019-00362-z","Article"
"Book Review","Psychometrika","","88","2","10.1007/s11336-022-09897-z","Ihnwhi HeoFan JiaSarah Depaoli","2023","http://link.springer.com/article/10.1007/s11336-022-09897-z","Article"
"Retrograde hepatectomy for difficultly resected liver cancer: A report of 244 cases","The Chinese-German Journal of Clinical Oncology","","2","1","10.1007/BF02835360","Wu ZhiquanFan JiaZhon JianQiu ShuangjianMa ZengchenZhon XindaTang Zhaoyou","2003","http://link.springer.com/article/10.1007/BF02835360","Article"
"Mutagenesis of D80-82 and G83 residues in West Nile Virus NS2B: Effects on NS2B-NS3 activity and viral replication","Virologica Sinica","","28","1","10.1007/s12250-013-3276-y","Fan JiaJingjing FanBo ZhangZhiming Yuan","2013","http://link.springer.com/article/10.1007/s12250-013-3276-y","Article"
"Electrospun fiber membrane with asymmetric NO release for the differential regulation of cell growth","Bio-Design and Manufacturing","","4","3","10.1007/s42242-021-00131-w","Shengyu ChenFan JiaLuying ZhaoFuyu QiuShaohua JiangJian JiGuosheng Fu","2021","http://link.springer.com/article/10.1007/s42242-021-00131-w","Article"
"An ultra-thin dual-band phase-gradient metasurface using hybrid resonant structures for backward RCS reduction","Applied Physics B","","123","5","10.1007/s00340-017-6728-5","Yongzhi ChengChenjun WuChenchen GeJiaji YangXiaojun PeiFan JiaRongzhou Gong","2017","http://link.springer.com/article/10.1007/s00340-017-6728-5","Article"
"The responses to illusory contours of neurons in cortex areas 17 and 18 of the cats","Science in China Series C: Life Sciences","","44","2","10.1007/BF02879318","Yifeng ZhouFan JiaHaiyang TaoTiande Shou","2001","http://link.springer.com/article/10.1007/BF02879318","Article"
"A Degree-Based Method to Solve Cold-Start Problem in Network-Based Recommendation","Advanced Technologies, Embedded and Multimedia for Human-centric Computing","","","","10.1007/978-94-007-7262-5_102","Yong LiuFan JiaWei Cao","2014","http://link.springer.com/chapter/10.1007/978-94-007-7262-5_102","Chapter"
"Computational and Experimental Studies Reveal That Thymoquinone Blocks the Entry of Coronaviruses Into In Vitro Cells","Infectious Diseases and Therapy","","10","1","10.1007/s40121-021-00400-2","Huan XuBing LiuZhen XiaoMeiling ZhouLin GeFan JiaYanling LiuHongshan JinXiuliang ZhuJian GaoJaved AkhtarBai XiangKe TanGuanyu Wang","2021","http://link.springer.com/article/10.1007/s40121-021-00400-2","Article"
"Japanese Encephalitis Virus NS1′ Protein Antagonizes Interferon Beta Production","Virologica Sinica","","33","6","10.1007/s12250-018-0067-5","Dengyuan ZhouFan JiaQiuyan LiLuping ZhangZheng ChenZikai ZhaoMin CuiYunfeng SongHuanchun ChenShengbo CaoJing Ye","2018","http://link.springer.com/article/10.1007/s12250-018-0067-5","Article"
"Effect of Cerium on Behavior of High Temperature Deformation of IF Steel","HSLA Steels 2015, Microalloying 2015 & Offshore Engineering Steels 2015","","","","10.1007/978-3-319-48767-0_81","Gao Fu-binFan JiaLi Jian-wen","2016","http://link.springer.com/chapter/10.1007/978-3-319-48767-0_81","Chapter"
"Adversarial Attack with KD-Tree Searching on Training Set","Image and Graphics","","","","10.1007/978-3-030-87358-5_11","Xinghua GuoFan JiaJianqiao AnYahong Han","2021","http://link.springer.com/chapter/10.1007/978-3-030-87358-5_11","Chapter"
"Magneto is ineffective in controlling electrical properties of cerebellar Purkinje cells","Nature Neuroscience","","23","9","10.1038/s41593-019-0475-3","Fang-Xiao XuLin ZhouXin-Tai WangFan JiaKuang-Yi MaNa WangLi LinFu-Qiang XuYing Shen","2020","http://link.springer.com/article/10.1038/s41593-019-0475-3","Article"
"Preparation of mesoporous MgO-templated carbons from phenolic resin and their applications for electric double-layer capacitors","Chinese Science Bulletin","","58","9","10.1007/s11434-013-5670-0","WenJie LiuChengYang WangJiuZhou WangFan JiaJiaMing ZhengMingMing Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5670-0","Article"
"Global Warming Attenuates the Tropical Atlantic-Pacific Teleconnection","Scientific Reports","","6","1","10.1038/srep20078","Fan JiaLixin WuBolan GanWenju Cai","2016","http://link.springer.com/article/10.1038/srep20078","Article"
"Pooling test statistics across multiply imputed datasets for nonnormal items","Behavior Research Methods","","56","3","10.3758/s13428-023-02088-3","Fan Jia","2024","http://link.springer.com/article/10.3758/s13428-023-02088-3","Article"
"Stabilised frequency of extreme positive Indian Ocean Dipole under 1.5 °C warming","Nature Communications","","9","1","10.1038/s41467-018-03789-6","Wenju CaiGuojian WangBolan GanLixin WuAgus SantosoXiaopei LinZhaohui ChenFan JiaToshio Yamagata","2018","http://link.springer.com/article/10.1038/s41467-018-03789-6","Article"
"An autoregulatory feedback loop involving PAP1 and TAS4 in response to sugars in Arabidopsis","Plant Molecular Biology","","80","1","10.1007/s11103-011-9778-9","Qing-Jun LuoAmandeep MittalFan JiaChristopher D. Rock","2012","http://link.springer.com/article/10.1007/s11103-011-9778-9","Article"
"Mutation in ε-Sarcoglycan Induces a Myoclonus-Dystonia Syndrome-Like Movement Disorder in Mice","Neuroscience Bulletin","","37","3","10.1007/s12264-020-00612-5","Jiao LiYiqiong LiuQin LiXiaolin HuangDingxi ZhouHanjian XuFeng ZhaoXiaoxiao MiRuoxu WangFan JiaFuqiang XuJing YangDong LiuXuliang DengYan Zhang","2021","http://link.springer.com/article/10.1007/s12264-020-00612-5","Article"
"An ROS-Responsive Antioxidative Macromolecular Prodrug of Caffeate for Uveitis Treatment","Chinese Journal of Polymer Science","","40","9","10.1007/s10118-022-2798-x","Yu-Tong LiSi-Ting ShengBo YuFan JiaKai WangHai-Jie HanQiao JinYou-Xiang WangJian Ji","2022","http://link.springer.com/article/10.1007/s10118-022-2798-x","Article"
"Anthropogenic impacts on twentieth-century ENSO variability changes","Nature Reviews Earth & Environment","","4","6","10.1038/s43017-023-00427-8","Wenju CaiBenjamin NgTao GengFan JiaLixin WuGuojian WangYu LiuBolan GanKai YangAgus SantosoXiaopei LinZiguang LiYi LiuYun YangFei-Fei JinMat Collins","2023","http://link.springer.com/article/10.1038/s43017-023-00427-8","Article"
"A comparison of multiple imputation strategies to deal with missing nonnormal data in structural equation modeling","Behavior Research Methods","","55","6","10.3758/s13428-022-01936-y","Fan JiaWei Wu","2023","http://link.springer.com/article/10.3758/s13428-022-01936-y","Article"
"Biphasic exocytosis of herpesvirus from hippocampal neurons and mechanistic implication to membrane fusion","Cell Discovery","","6","1","10.1038/s41421-019-0134-6","Yun-Tao LiuSakar ShivakotiFan JiaChang-Lu TaoBin ZhangFuqiang XuPakming LauGuo-Qiang BiZ. Hong Zhou","2020","http://link.springer.com/article/10.1038/s41421-019-0134-6","Article"
"Domain-specific feature elimination: multi-source domain adaptation for image classification","Frontiers of Computer Science","","17","4","10.1007/s11704-022-2146-x","Kunhong WuFan JiaYahong Han","2022","http://link.springer.com/article/10.1007/s11704-022-2146-x","Article"
"MIR846 and MIR842 comprise a cistronic MIRNA pair that is regulated by abscisic acid by alternative splicing in roots of Arabidopsis","Plant Molecular Biology","","81","4 - 5","10.1007/s11103-013-0015-6","Fan JiaChristopher D. Rock","2013","http://link.springer.com/article/10.1007/s11103-013-0015-6","Article"
"Suppressed Atlantic Niño/Niña variability under greenhouse warming","Nature Climate Change","","12","9","10.1038/s41558-022-01444-z","Yun YangLixin WuWenju CaiFan JiaBenjamin NgGuojian WangTao Geng","2022","http://link.springer.com/article/10.1038/s41558-022-01444-z","Article"
"Low-light Image Enhancement via Dual Reflectance Estimation","Journal of Scientific Computing","","98","2","10.1007/s10915-023-02431-y","Fan JiaTiange WangTieyong Zeng","2024","http://link.springer.com/article/10.1007/s10915-023-02431-y","Article"
"Evaluating methods for handling missing ordinal data in structural equation modeling","Behavior Research Methods","","51","5","10.3758/s13428-018-1187-4","Fan JiaWei Wu","2019","http://link.springer.com/article/10.3758/s13428-018-1187-4","Article"
