Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physical activity and quality of life in older adults: an 18-month panel analysis","Quality of Life Research","","22","7","10.1007/s11136-012-0319-z","Siobhan M. PhillipsThomas R. WójcickiEdward McAuley","2013","http://link.springer.com/article/10.1007/s11136-012-0319-z","Article"
"The impact of behavioral and mental health risk assessments on goal setting in primary care","Translational Behavioral Medicine","","6","2","10.1007/s13142-015-0384-2","Alex H. KristRussell E. GlasgowSuzanne Heurtin-RobertsRoy T. SaboDylan H. RobySherri N. Sheinfeld GorinBijal A. BalasubramanianPaul A. EstabrooksMarcia G. OryBeth A. GlennSiobhan M. PhillipsRodger KesslerSallie Beth JohnsonCatherine L. RohwederMaria E. Fernandez","2016","http://link.springer.com/article/10.1007/s13142-015-0384-2","Article"
"Physical activity, sedentary behavior, and health-related quality of life in prostate cancer survivors in the health professionals follow-up study","Journal of Cancer Survivorship","","9","3","10.1007/s11764-015-0426-2","Siobhan M. PhillipsMeir J. StampferJune M. ChanEdward L. GiovannucciStacey A. Kenfield","2015","http://link.springer.com/article/10.1007/s11764-015-0426-2","Article"
"Sedentary behavior after breast cancer: motivational, demographic, disease, and health status correlates of sitting time in breast cancer survivors","Cancer Causes & Control","","30","6","10.1007/s10552-019-01153-7","Kara L. GavinWhitney A. WelchDavid E. ConroySarah Kozey-KeadleChristine PellegriniAlison CottrellAnne NielsenPayton SolkJuned SiddiqueSiobhan M. Phillips","2019","http://link.springer.com/article/10.1007/s10552-019-01153-7","Article"
"Overcoming barriers to exercise among parents: a social cognitive theory perspective","Journal of Behavioral Medicine","","39","4","10.1007/s10865-016-9744-8","Emily L. MaileySiobhan M. PhillipsDeirdre DlugonskiDavid E. Conroy","2016","http://link.springer.com/article/10.1007/s10865-016-9744-8","Article"
"Breast cancer survivors’ preferences for mHealth physical activity interventions: findings from a mixed methods study","Journal of Cancer Survivorship","","13","2","10.1007/s11764-019-00751-3","Siobhan M. PhillipsKerry S. CourneyaWhitney A. WelchKara L. GavinAlison CottrellAnne NielsenPayton SolkDanielle Blanch-HartiganDavid CellaRonald T. AckermannBonnie SpringFrank Penedo","2019","http://link.springer.com/article/10.1007/s11764-019-00751-3","Article"
"Preferences for mHealth physical activity interventions during chemotherapy for breast cancer: a qualitative evaluation","Supportive Care in Cancer","","28","4","10.1007/s00520-019-05002-w","Anne M. NielsenWhitney A. WelchKara L. GavinAlison M. CottrellPayton SolkEmily A. TorreDanielle Blanch-HartiganSiobhan M. Phillips","2020","http://link.springer.com/article/10.1007/s00520-019-05002-w","Article"
"Using ecological momentary assessment to understand associations between daily physical activity and symptoms in breast cancer patients undergoing chemotherapy","Supportive Care in Cancer","","30","8","10.1007/s00520-022-07071-w","Madelyn WhitakerWhitney A. WelchJason FanningCesar A. Santa-MariaLisa A. Auster-GussmanPayton SolkSeema A. KhanSwati A. KulkarniWilliam GradisharJuned SiddiqueSiobhan M. Phillips","2022","http://link.springer.com/article/10.1007/s00520-022-07071-w","Article"
"Moderators of physical activity and quality of life response to a physical activity intervention for breast cancer survivors","Supportive Care in Cancer","","31","1","10.1007/s00520-022-07477-6","Erica SchleicherEdward McAuleyKerry S. CourneyaPhillip AntonDiane K. EhlersSiobhan M. PhillipsRobert A. OsterDorothy PekmeziLaura Q. Rogers","2022","http://link.springer.com/article/10.1007/s00520-022-07477-6","Article"
"Implementation science in cancer prevention and control: a decade of grant funding by the National Cancer Institute and future directions","Implementation Science","","10","1","10.1186/s13012-014-0200-2","Gila NetaMichael A SanchezDavid A ChambersSiobhan M PhillipsBryan LeyvaLaurie CynkinMargaret M FarrellSuzanne Heurtin-RobertsCynthia Vinson","2015","http://link.springer.com/article/10.1186/s13012-014-0200-2","Article"
"Charity-based incentives motivate young adult cancer survivors to increase physical activity: a pilot randomized clinical trial","Journal of Behavioral Medicine","","44","5","10.1007/s10865-021-00218-w","Sarah Kozey KeadleLeah MeuterSuzanne PhelanSiobhan M. Phillips","2021","http://link.springer.com/article/10.1007/s10865-021-00218-w","Article"
"Breast cancer survivors’ preferences for technology-supported exercise interventions","Supportive Care in Cancer","","25","10","10.1007/s00520-017-3735-3","Siobhan M. PhillipsDavid E. ConroySarah Kozey KeadleChristine A. PellegriniGillian R. LloydFrank J. PenedoBonnie Spring","2017","http://link.springer.com/article/10.1007/s00520-017-3735-3","Article"
"Correlates of objectively measured sedentary behavior in breast cancer survivors","Cancer Causes & Control","","27","6","10.1007/s10552-016-0756-z","Siobhan M. PhillipsGillian R. LloydElizabeth A. AwickEdward McAuley","2016","http://link.springer.com/article/10.1007/s10552-016-0756-z","Article"
"How pragmatic is it? Lessons learned using PRECIS and RE-AIM for determining pragmatic characteristics of research","Implementation Science","","9","1","10.1186/s13012-014-0096-x","Bridget GaglioSiobhan M PhillipsSuzanne Heurtin-RobertsMichael A SanchezRussell E Glasgow","2014","http://link.springer.com/article/10.1186/s13012-014-0096-x","Article"
"Breast cancer survivors’ exercise preferences change during an exercise intervention are associated with post-intervention physical activity","Journal of Cancer Survivorship","","","","10.1007/s11764-023-01389-y","Erica SchleicherEdward McAuleyKerry S. CourneyaPhilip AntonDiane K. EhlersSiobhan M. PhillipsNashira I. BrownRobert A. OsterDorothy PekmeziLaura Q. Rogers","2023","http://link.springer.com/article/10.1007/s11764-023-01389-y","Article"
"Increasing physical activity among older adults with gynecologic cancers: a qualitative study","Supportive Care in Cancer","","32","5","10.1007/s00520-024-08483-6","Brenda VegaRia DesaiPayton SolkJune M. McKoyAnn Marie FloresSiobhan M. PhillipsEmma L. Barber","2024","http://link.springer.com/article/10.1007/s00520-024-08483-6","Article"
"Feasibility and acceptability of intensive longitudinal data collection of activity and patient-reported outcomes during chemotherapy for breast cancer","Quality of Life Research","","28","12","10.1007/s11136-019-02278-7","Payton SolkKara GavinJason FanningWhitney WelchGillian LloydAlison CottrellAnne NielsenCesar A. Santa MariaWilliam GradisharSeema A. KhanSwati KulkarniJuned SiddiqueSiobhan M. Phillips","2019","http://link.springer.com/article/10.1007/s11136-019-02278-7","Article"
"Associations between self-reported post-diagnosis physical activity changes, body weight changes, and psychosocial well-being in breast cancer survivors","Supportive Care in Cancer","","23","1","10.1007/s00520-014-2346-5","Siobhan M. PhillipsEdward McAuley","2015","http://link.springer.com/article/10.1007/s00520-014-2346-5","Article"
"Designing a valid randomized pragmatic primary care implementation trial: the my own health report (MOHR) project","Implementation Science","","8","1","10.1186/1748-5908-8-73","Alex H KristBeth A GlennRussell E GlasgowBijal A BalasubramanianDavid A ChambersMaria E FernandezSuzanne Heurtin-RobertsRodger KesslerMarcia G OrySiobhan M PhillipsDebra P RitzwollerDylan H RobyHector P RodriguezRoy T SaboSherri N Sheinfeld GorinKurt C Stange","2013","http://link.springer.com/article/10.1186/1748-5908-8-73","Article"
"My health smartphone intervention decreases daily fat sources among Latina breast cancer survivors","Journal of Behavioral Medicine","","43","5","10.1007/s10865-020-00136-3","Joanna BuscemiLaura B. OswaldSharon H. BaikDiana BuitragoFrancisco IacobelliSiobhan M. PhillipsAlejandra Perez-TamayoJudy GuitelmanFrank J. PenedoBetina Yanez","2020","http://link.springer.com/article/10.1007/s10865-020-00136-3","Article"
"Measuring enjoyment of physical activity in older adults: invariance of the physical activity enjoyment scale (paces) across groups and time","International Journal of Behavioral Nutrition and Physical Activity","","8","1","10.1186/1479-5868-8-103","Sean P MullenErin A OlsonSiobhan M PhillipsAmanda N SzaboThomas R WójcickiEmily L MaileyNeha P GotheJason T FanningArthur F KramerEdward McAuley","2011","http://link.springer.com/article/10.1186/1479-5868-8-103","Article"
