Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cathodic electrophoretic deposition of α-Fe2O3 coating","Journal of Central South University","","22","6","10.1007/s11771-015-2725-1","Li Ma 马莉Tong Chang 常通Xiao-bing Li 李小斌Zhi-you Li 李志友Dou Zhang 张斗Ke-chao Zhou 周科朝","2015","http://link.springer.com/article/10.1007/s11771-015-2725-1","Article"
"Effect of BaO addition on relative density and electric conductivity of xNi/10NiO-NiFe2O4 cermets","Journal of Central South University of Technology","","16","5","10.1007/s11771-009-0116-1","Han-bing He 何汉兵Zhi-you Li 李志友Ke-chao Zhou 周科朝Bai-yun Huang 黄伯云","2009","http://link.springer.com/article/10.1007/s11771-009-0116-1","Article"
"Characterization of terbium-doped nano-hydroxyapatite and surface modification","Journal of Central South University","","23","7","10.1007/s11771-016-3207-9","Yan-zhong Zhao 赵颜忠Min Yang 杨敏Hai-bin Zhang 张海斌Jun Zhu 朱军Ke-chao Zhou 周科朝","2016","http://link.springer.com/article/10.1007/s11771-016-3207-9","Article"
"Morphologies of hydroxyapatite nanoparticles adjusted by organic additives in hydrothermal synthesis","Journal of Central South University of Technology","","16","6","10.1007/s11771-009-0144-x","Hai-bin Zhang 张海斌Ke-chao Zhou 周科朝Zhi-you Li 李志友Su-ping Huang 黄苏萍Yan-zhong Zhao 赵颜忠","2009","http://link.springer.com/article/10.1007/s11771-009-0144-x","Article"
"Electrodeposition of Ni-Co-Fe2O3 composite coatings","Journal of Central South University of Technology","","17","4","10.1007/s11771-010-0544-y","Li Ma 马莉Ke-chao Zhou 周科朝Zhi-you Li 李志友Qiu-ping Wei 魏秋平","2010","http://link.springer.com/article/10.1007/s11771-010-0544-y","Article"
"Synthesis and characterization of red-emission PPV copolymers containing fluorenone unit","Journal of Central South University of Technology","","17","2","10.1007/s11771-010-0041-3","Ying-ping Zou 邹应萍Chun-yue Pan 潘春跃Zhen-hua Zhang 张振华Bo Liu 刘波Yue-hui He 贺跃辉Ke-chao Zhou 周科朝Yi Zhou 周祎Yong-fang Li 李永舫","2010","http://link.springer.com/article/10.1007/s11771-010-0041-3","Article"
"Effect of applied load on transition behavior of wear mechanism in Cu−15Ni−8Sn alloy under oil lubrication","Journal of Central South University","","24","8","10.1007/s11771-017-3583-9","Shi-zhong Zhang 张世忠Xue-ping Gan 甘雪萍Jin-juan Cheng 成金娟Ye-xin Jiang 姜业欣Zhou Li 李周Ke-chao Zhou 周科朝","2017","http://link.springer.com/article/10.1007/s11771-017-3583-9","Article"
"Microstructure characterization of NiFe2O4-NiO solid-solid diffusion couple","Journal of Central South University","","19","9","10.1007/s11771-012-1289-6","Kai-hua Shi 时凯华Ke-chao Zhou 周科朝Lei Zhang 张雷Zhi-you Li 李志友","2012","http://link.springer.com/article/10.1007/s11771-012-1289-6","Article"
"Influence of pre-stretching on quench sensitive effect of high-strength Al−Zn−Mg−Cu-Zr alloy sheet","Journal of Central South University","","28","9","10.1007/s11771-021-4800-0","Ke-zhun He 何克准Qun Li 李群Sheng-dan Liu 刘胜胆Xin-ming Zhang 张新明Ke-chao Zhou 周科朝","2021","http://link.springer.com/article/10.1007/s11771-021-4800-0","Article"
"Tribological behavior of Cu-15Ni-8Sn/graphite under sea water, distilled water and dry-sliding conditions","Journal of Central South University","","26","10","10.1007/s11771-019-4199-z","Yan Wang 王艳Lei Zhang 张雷Hong-fei Zhai 翟洪飞Hong-xia Gao 高红霞Ke-chao Zhou 周科朝","2019","http://link.springer.com/article/10.1007/s11771-019-4199-z","Article"
"Selective laser melted near-beta titanium alloy Ti-5Al-5Mo-5V-1Cr-1Fe: Microstructure and mechanical properties","Journal of Central South University","","28","6","10.1007/s11771-021-4720-z","Hua-long Huang 黄华龙Dan Li 李丹Chao Chen 陈超Rui-di Li 李瑞迪Xiao-yong Zhang 张晓泳Shi-chao Liu 刘世超Ke-chao Zhou 周科朝","2021","http://link.springer.com/article/10.1007/s11771-021-4720-z","Article"
"Wear map for sliding wear behavior of Cu-15Ni-8Sn alloy against bearing steel under oil-lubricated condition","Journal of Central South University","","27","2","10.1007/s11771-020-4297-y","Jin-juan Cheng 成金娟Xue-ping Gan 甘雪萍Zhou Li 李周Qian LeiKe-chao Zhou 周科朝","2020","http://link.springer.com/article/10.1007/s11771-020-4297-y","Article"
