Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fe2O3 as indicator of heavy metal enrichment in Zhujiang (Pearl River) estuary sediments","Journal of Zhejiang University-SCIENCE A","","3","2","10.1631/BF03396438","Xiao-tong PengHuai-yang ZhouJian-ming PanChuan-yu Hu","2002","http://link.springer.com/article/10.1631/BF03396438","Article"
"Spray Measurements of an Upright Fire Sprinkler","Fire Technology","","50","3","10.1007/s10694-012-0314-5","Xiangyang ZhouStephen P. D’AnielloHong-Zeng Yu","2014","http://link.springer.com/article/10.1007/s10694-012-0314-5","Article"
"A Simplified Mathematical Model for Predicting the Vertical Temperature Profiles in Enclosure Fires Without Vertical Opening","Fire Technology","","50","4","10.1007/s10694-012-0315-4","Man YuanShouxiang LuYang ZhouJiaqing Zhang","2014","http://link.springer.com/article/10.1007/s10694-012-0315-4","Article"
"Horizontal Flame Spread Characteristics of Rigid Polyurethane and Molded Polystyrene Foams Under Externally Applied Radiation at Two Different Altitudes","Fire Technology","","51","5","10.1007/s10694-014-0443-0","Yang ZhouHuahua XiaoWeigang YanWeiguang AnLin JiangJinhua Sun","2015","http://link.springer.com/article/10.1007/s10694-014-0443-0","Article"
"A multi-objective DCP model for bi-level resource-constrained project scheduling problems in grounding grid system project under hybrid uncertainty","KSCE Journal of Civil Engineering","","20","5","10.1007/s12205-015-0615-6","Zhe ZhangMing LiuXiaoyang ZhouLu Chen","2016","http://link.springer.com/article/10.1007/s12205-015-0615-6","Article"
"Group effect of dragload in pile groups embedded in consolidating soil under embankment load","KSCE Journal of Civil Engineering","","20","6","10.1007/s12205-015-0312-5","Gangqiang KongYang ZhouQing Yang","2016","http://link.springer.com/article/10.1007/s12205-015-0312-5","Article"
"SMART Sprinkler Protection for Highly Challenging Fires—Part 2: Full-Scale Fire Tests in Rack Storage","Fire Technology","","53","5","10.1007/s10694-017-0659-x","Yibing XinKyle BurcheskyJaap de VriesHarold MagistraleXiangyang ZhouStephen D’Aniello","2017","http://link.springer.com/article/10.1007/s10694-017-0659-x","Article"
"SMART Sprinkler Protection for Highly Challenging Fires—Part 1: System Design and Function Evaluation","Fire Technology","","53","5","10.1007/s10694-017-0662-2","Yibing XinKyle BurcheskyJaap de VriesHarold MagistraleXiangyang ZhouStephen D’Aniello","2017","http://link.springer.com/article/10.1007/s10694-017-0662-2","Article"
"A Simplified Approach for Fire Resistance Design of High Strength Q460 Steel Beams Subjected to Non-uniform Temperature Distribution","Fire Technology","","54","2","10.1007/s10694-017-0691-x","Weiyong WangHongyang ZhouYichao ZhouLei Xu","2018","http://link.springer.com/article/10.1007/s10694-017-0691-x","Article"
"A Simple Method for Calculating Settlement-Time Curves of PVD-Improved Deposits","Soil Mechanics and Foundation Engineering","","56","1","10.1007/s11204-019-09564-z","Fang XuJinchun ChaiRusong NieWuming LengQi YangYang Zhou","2019","http://link.springer.com/article/10.1007/s11204-019-09564-z","Article"
"Numerical Study: Influences of Local Radial Consolidation for Soft Clay","Soil Mechanics and Foundation Engineering","","56","3","10.1007/s11204-019-09584-9","Yang ZhouDibangar KhotejaFang Xu","2019","http://link.springer.com/article/10.1007/s11204-019-09584-9","Article"
"An Approach Integrating Dimensional Analysis and Field Data for Predicting the Load on Tunneling Machine","KSCE Journal of Civil Engineering","","23","7","10.1007/s12205-019-0266-0","Siyang ZhouYilan KangHaimei XieLihui WangQian Zhang","2019","http://link.springer.com/article/10.1007/s12205-019-0266-0","Article"
"Comparative analysis of thermodynamic theoretical models for energy consumption of CO2 capture","Journal of Zhejiang University-SCIENCE A","","20","11","10.1631/jzus.A1900226","Shuang-jun LiShuai DengLi ZhaoWei-cong XuXiang-zhou YuanYang-zhou ZhouYa-wen Liang","2019","http://link.springer.com/article/10.1631/jzus.A1900226","Article"
