Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of simulated microgravity on the alkaline phosphatase activity and intracellular calcium concentration of cultured chondrocytes","Chinese Science Bulletin","","44","3","10.1007/BF02896277","Xiaobing LiShuzhang YangShengguang LiPeidong JiangZhihuan Lin","1999","http://link.springer.com/article/10.1007/BF02896277","Article"
"Effects of simulated microgravity on the cell growth and extracellular matrix of cultured chondrocytes","Chinese Science Bulletin","","44","15","10.1007/BF02885984","Shuzhang YangXiaobing LiShengguang LiPeidong JiangZhihuan Lin","1999","http://link.springer.com/article/10.1007/BF02885984","Article"
"An H2O flare in GGD25","Chinese Science Bulletin","","46","1","10.1007/BF03183204","Ye XuXingwu ZhengDongrong JiangFujun ZhangZhiyao Yu","2001","http://link.springer.com/article/10.1007/BF03183204","Article"
"Polymorphisms of chemokine receptors and its ligand alleles influencing genetic susceptibity to HIV-1 infection in eight ethnic groups in Chinese mainland","Chinese Science Bulletin","","46","12","10.1007/BF03183550","Fusheng WangLei JinMingxu LiuWeiguo HongHong ShiZhouyun LeiJiming WangQingyou DuJing HouBing ZhangJiandong JiangYue WangYueqi LiAnlong XuHonglian HuangFajun Liu","2001","http://link.springer.com/article/10.1007/BF03183550","Article"
"Research on crystal growth and properties of a new nonlinear optical crystal: Bismuth borate BiB3O6","Chinese Science Bulletin","","46","21","10.1007/BF02900549","Bing TengJiyang WangZhengping WangHuaidong JiangRenbo SongHong LiuXiaobo HuYaogang LiuJingqian WeiZongshu Shao","2001","http://link.springer.com/article/10.1007/BF02900549","Article"
"Direct observation of the clockwise light-driven rotation of F0F1-ATP synthase complex","Chinese Science Bulletin","","49","13","10.1360/04wc0009","Yuanbo CuiYinghao ZhangJiachang YuePeidong Jiang","2004","http://link.springer.com/article/10.1360/04wc0009","Article"
"Study on temperature characteristics of organic light-emitting diodes based on tris-(8-hydroxylquinoline)-aluminum","Chinese Science Bulletin","","53","4","10.1007/s11434-008-0102-2","Fan SuoJunSheng YuWeiZhi LiShuangLing LouJing DengYaDong Jiang","2008","http://link.springer.com/article/10.1007/s11434-008-0102-2","Article"
"Influences of fluorine auxochrome in fluorene molecular electroluminescent material on optoelectronic property","Chinese Science Bulletin","","53","19","10.1007/s11434-008-0395-1","ShuangLing LouJunSheng YuYaDong JiangGuoJun GuoQing Zhang","2008","http://link.springer.com/article/10.1007/s11434-008-0395-1","Article"
"Three-dimensional structure determination from a single view","Nature","","463","7278","10.1038/nature08705","Kevin S. RainesSara SalhaRichard L. SandbergHuaidong JiangJose A. RodríguezBenjamin P. FahimianHenry C. KapteynJincheng DuJianwei Miao","2010","http://link.springer.com/article/10.1038/nature08705","Article"
"Polaron-pair-dependent equivalent circuit parameters of organic solar cells based on CuPc and C60","Chinese Science Bulletin","","55","13","10.1007/s11434-009-0338-5","Jiang HuangJunSheng YuHui LinYaDong Jiang","2010","http://link.springer.com/article/10.1007/s11434-009-0338-5","Article"
