Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A novel fluorescence-based multiplex PCR assay for rapid simultaneous detection of CEBPA mutations and NPM mutations in patients with acute myeloid leukemias","Leukemia","","21","10","10.1038/sj.leu.2404888","L-I LinT-C LinW-C ChouJ-L TangD-T LinH-F Tien","2007","http://link.springer.com/article/10.1038/sj.leu.2404888","Article"
"Extramedullary relapse after all-trans retinoic acid treatment in acute promyelocytic leukemia – the occurrence of retinoic acid syndrome is a risk factor","Leukemia","","13","9","10.1038/sj.leu.2401495","B-S KoJ-L TangY-C ChenM YaoC-H WangM-C ShenH-F Tien","1999","http://link.springer.com/article/10.1038/sj.leu.2401495","Article"
"Ideal cardiovascular health status and its association with socioeconomic factors in Chinese adults in Shandong, China","BMC Public Health","","16","1","10.1186/s12889-016-3632-6","J. RenX. L. GuoZ. L. LUJ. Y. ZhangJ. L. TangX. ChenC. C. GaoC. X. XuA. Q. Xu","2016","http://link.springer.com/article/10.1186/s12889-016-3632-6","Article"
"Characterization of acute myeloid leukemia with PTPN11 mutation: the mutation is closely associated with NPM1 mutation but inversely related to FLT3/ITD","Leukemia","","22","5","10.1038/sj.leu.2405005","H-A HouW-C ChouL-I LinC-Y ChenJ-L TangM-H TsengC-F HuangR-J ChiouF-Y LeeM-C LiuH-F Tien","2008","http://link.springer.com/article/10.1038/sj.leu.2405005","Article"
"Poor outcome in post transplant lymphoproliferative disorder with pulmonary involvement after allogeneic hematopoietic SCT: 13 years' experience in a single institute","Bone Marrow Transplantation","","43","4","10.1038/bmt.2008.325","H-A HouM YaoJ-L TangY-K ChenB-S KoS-Y HuangH-F TienH-H ChangM-Y LuT-T LinK-H LinC-H HsiaoC-W LinY-C Chen","2009","http://link.springer.com/article/10.1038/bmt.2008.325","Article"
"Clinical and biological implications of partial tandem duplication of the MLL gene in acute myeloid leukemia without chromosomal abnormalities at 11q23","Leukemia","","16","2","10.1038/sj.leu.2402352","H-S ShiahY-Y KuoJ-L TangS-Y HuangM YaoW TsayY-C ChenC-H WangM-C ShenD-T LinK-H LinH-F Tien","2002","http://link.springer.com/article/10.1038/sj.leu.2402352","Article"
"Acquisition of JAK2, PTPN11, and RAS mutations during disease progression in primary myelodysplastic syndrome","Leukemia","","20","6","10.1038/sj.leu.2404190","C-Y ChenL-I LinJ-L TangW TsayH-H ChangY-C YehC-F HuangR-J ChiouM YaoB-S KoY-C ChenK-H LinD-T LinH-F Tien","2006","http://link.springer.com/article/10.1038/sj.leu.2404190","Article"
"Diagnostic criteria for diabetes in China: are we pushing too much beyond evidence?","European Journal of Clinical Nutrition","","71","7","10.1038/ejcn.2017.51","X MaY-L ZhangQ JiY XingH PanS ChenJ-L TangS Zhu","2017","http://link.springer.com/article/10.1038/ejcn.2017.51","Article"
"Characterization of acute myeloid leukemia with MLL rearrangements – no increase in the incidence of coexpression of lymphoid-associated antigens on leukemic blasts","Leukemia","","14","6","10.1038/sj.leu.2401791","H-F TienC-H HsiaoJ-L TangW TsayC-H HuY-Y KuoC-H WangY-C ChenM-C ShenD-T LinK-H LinK-S Lin","2000","http://link.springer.com/article/10.1038/sj.leu.2401791","Article"
"Comparison of hypoplastic myelodysplastic syndrome (MDS) with normo-/hypercellular MDS by International Prognostic Scoring System, cytogenetic and genetic studies","Leukemia","","22","3","10.1038/sj.leu.2405076","T-C HuangB-S KoJ-L TangC HsuC-Y ChenW TsayS-Y HuangM YaoY-C ChenM-C ShenC-H WangH-F Tien","2008","http://link.springer.com/article/10.1038/sj.leu.2405076","Article"
"Clinical implications of minimal residual disease monitoring by quantitative polymerase chain reaction in acute myeloid leukemia patients bearing nucleophosmin (NPM1) mutations","Leukemia","","21","5","10.1038/sj.leu.2404637","W-C ChouJ-L TangS-J WuW TsayM YaoS-Y HuangK-C HuangC-Y ChenC-F HuangH-F Tien","2007","http://link.springer.com/article/10.1038/sj.leu.2404637","Article"
