Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Qualitative and quantitative assessment of degeneration of cervical intervertebral discs and facet joints","European Spine Journal","","18","3","10.1007/s00586-009-0887-y","Joris WalraevensBaoge LiuJoke MeersschaertPhilippe DemaerelHans DelyeBart DepreitereJos Vander SlotenJan Goffin","2009","http://link.springer.com/article/10.1007/s00586-009-0887-y","Article"
"Postoperative bracing after lumbar surgery: a survey amongst spinal surgeons in Belgium","European Spine Journal","","28","2","10.1007/s00586-018-5837-0","Liedewij BogaertPeter Van WambekeTinne ThysThijs Willem SwinnenWim DankaertsSimon BrumagneLieven MokeKoen PeersBart DepreitereLotte Janssens","2019","http://link.springer.com/article/10.1007/s00586-018-5837-0","Article"
"Study of perfusion in and around cerebral contusions by means of computed tomography","Acta Neurochirurgica Supplements","","","","10.1007/978-3-211-85578-2_49","Bart DepreitereRichard AvivSean SymonsMichael SchwartzWalter CoudyzerGuy WilmsGuy Marchal","2009","http://link.springer.com/chapter/10.1007/978-3-211-85578-2_49","Chapter"
"Visualizing Cerebrovascular Autoregulation Insults and Their Association with Outcome in Adult and Paediatric Traumatic Brain Injury","Intracranial Pressure & Neuromonitoring XVI","","","","10.1007/978-3-319-65798-1_57","Marine FlechetGeert MeyfroidtIan PiperGiuseppe CiterioIain ChambersPatricia A. JonesTsz-Yan Milly LoPer EnbladPelle NilssonBart FeyenPhilippe JorensAndrew MaasMartin U. SchuhmannRob DonaldLaura MossGreet Van den Berghe","2018","http://link.springer.com/chapter/10.1007/978-3-319-65798-1_57","Chapter"
"How good are the outcomes of instrumented debulking operations for symptomatic spinal metastases and how long do they stand? A subgroup analysis in the global spine tumor study group database","Acta Neurochirurgica","","162","4","10.1007/s00701-019-04197-5","Bart DepreitereFederico RicciardiMark ArtsLaurent BalabaudCody BungerJacob M. BuchowskiChun Kee ChungMaarten Hubert CoppesMichael George FehlingsNorio KawaharaJuan Antonio Martin-BenllochEric Maurice MassicotteChristian MazelBernhard MeyerFetullah Cumhur OnerWilco Peul","2020","http://link.springer.com/article/10.1007/s00701-019-04197-5","Article"
"Continuous Optimal CPP Based on Minute-by-Minute Monitoring Data: A Study of a Pediatric Population","Intracranial Pressure and Brain Monitoring XV","","","","10.1007/978-3-319-22533-3_38","Fabian GüizaGeert MeyfroidtTsz-Yan Milly LoPatricia A. JonesGreet Van den BergheBart Depreitere","2016","http://link.springer.com/chapter/10.1007/978-3-319-22533-3_38","Chapter"
"An Update on the COGiTATE Phase II Study: Feasibility and Safety of Targeting an Optimal Cerebral Perfusion Pressure as a Patient-Tailored Therapy in Severe Traumatic Brain Injury","Intracranial Pressure and Neuromonitoring XVII","","","","10.1007/978-3-030-59436-7_29","Jeanette TasErta BeqiriC. R. van KaamAri ErcoleGert BellenD. BruyninckxManuel CabeleiraMarek CzosnykaBart DepreitereJoseph DonnellyMarta FedrigaPeter J. HutchinsonD. MenonGeert MeyfroidtAnnalisa LibertiJ. G. Outtrim","2021","http://link.springer.com/chapter/10.1007/978-3-030-59436-7_29","Chapter"
"Association of Dose of Intracranial Hypertension with Outcome in Subarachnoid Hemorrhage","Neurocritical Care","","34","3","10.1007/s12028-021-01221-4","Giorgia CarraFrancesca ElliBogdan IanosiMarine FlechetLukas HuberVerena RassBart DepreitereFabian GüizaGeert MeyfroidtGiuseppe CiterioRaimund Helbok","2021","http://link.springer.com/article/10.1007/s12028-021-01221-4","Article"
"Cerebral Perfusion Pressure Variability Between Patients and Between Centres","Intracranial Pressure & Neuromonitoring XVI","","","","10.1007/978-3-319-65798-1_1","Bart DepreitereFabian GüizaIan PiperGiuseppe CiterioIain ChambersPatricia A. JonesTsz-Yan M. LoPer EnbladPelle NilssonBart FeyenPhilippe JorensAndrew MaasMartina U. SchuhmannRob DonaldLaura MossGreet Van den Berghe","2018","http://link.springer.com/chapter/10.1007/978-3-319-65798-1_1","Chapter"
"Observation of Autoregulation Indices During Ventricular CSF Drainage After Aneurysmal Subarachnoid Hemorrhage: A Pilot Study","Neurocritical Care","","23","3","10.1007/s12028-015-0107-z","Marcel J. H. AriesSytse F. de JongJ. Marc C. van DijkJoost RegtienBart DepreitereMarek CzosnykaPeter SmielewskiJan Willem J. Elting","2015","http://link.springer.com/article/10.1007/s12028-015-0107-z","Article"
"International comparative study of low back pain care pathways and analysis of key interventions","European Spine Journal","","30","4","10.1007/s00586-020-06675-2","Ellen CoeckelberghsHilde VerbekeAnja DesomerPascale JonckheerDaryl FourneyPaul WillemsMaarten CoppesRaja RampersaudMiranda van HooffEls van den EedeGerit KulikPierre de GoumoënsKris VanhaechtBart Depreitere","2021","http://link.springer.com/article/10.1007/s00586-020-06675-2","Article"
"Long-term outcomes after traumatic brain injury in elderly patients on antithrombotic therapy","Acta Neurochirurgica","","165","5","10.1007/s00701-023-05542-5","Rebeca Alejandra Gavrila LaicPeter VerhammeJos Vander SlotenBart Depreitere","2023","http://link.springer.com/article/10.1007/s00701-023-05542-5","Article"
