Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic significance of platelet‑to‑albumin ratio in patients with nasopharyngeal carcinoma receiving concurrent chemoradiotherapy: a retrospective study of 858 cases","BMC Cancer","","24","1","10.1186/s12885-024-12499-w","Xin HuaFei XuWei ShiZhi-Qing LongXin HuangFang-Fang DuanSi-Fen WangChao ZhangMeng-Di WangWei-Qiong NiWen XiaJia-Yi ChenYun-Sheng Gao","2024","http://link.springer.com/article/10.1186/s12885-024-12499-w","Article"
"Treatment for locally resectable stage IIIC1r cervical cancer: surgery or chemoradiotherapy?","BMC Cancer","","24","1","10.1186/s12885-024-11944-0","Mei-ling ZhongYin-chuan LiuJian-tong YangYa-nan WangMei-hong AoYun XiaoSi-yuan ZengMei-rong Liang","2024","http://link.springer.com/article/10.1186/s12885-024-11944-0","Article"
"“Moderate” adjuvant chemotherapy-induced leukopenia is beneficial for survival of patients with early breast cancer: a retrospective study","BMC Cancer","","23","1","10.1186/s12885-023-11680-x","Li WangChang JiangNa WangYan-Ling WenSi-Fen WangCong XueXi-Wen BiZhong-Yu Yuan","2023","http://link.springer.com/article/10.1186/s12885-023-11680-x","Article"
"Prognostic implications of alpha-fetoprotein and C-reactive protein elevation in hepatocellular carcinoma following resection (PACE): a large cohort study of 2770 patients","BMC Cancer","","23","1","10.1186/s12885-023-11693-6","Kong-Ying LinQing-Jing ChenShi-Chuan TangZhi-Wen LinJian-Xi ZhangSi-Ming ZhengYun-Tong LiXian-Ming WangQiang LuJun FuLuo-Bin GuoLi-Fang ZhengPeng-Hui YouMeng-Meng WuKe-Can LinWei-Ping Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-11693-6","Article"
"Predicting the outcomes of hepatocellular carcinoma downstaging with the use of clinical and radiomics features","BMC Cancer","","23","1","10.1186/s12885-023-11386-0","Si-Yuan WangKai SunShuo JinKai-Yu WangNan JiangSi-Qiao ShanQian LuGuo-Yue LvJia-Hong Dong","2023","http://link.springer.com/article/10.1186/s12885-023-11386-0","Article"
"Effect of liver metastasis on the efficacy of immune checkpoint inhibitors in cancer patients: a systemic review and meta-analysis","Clinical & Experimental Metastasis","","40","4","10.1007/s10585-023-10217-7","Bao-Wen TianCheng-Long HanHan-Chao WangLun-Jie YanZi-Niu DingHui LiuXin-Cheng MaoJin-Cheng TianJun-Shuai XueLong-Shan YangSi-Yu TanZhao-Ru DongYu-Chuan YanDong-Xu WangTao Li","2023","http://link.springer.com/article/10.1007/s10585-023-10217-7","Article"
"The effects of the prognostic biomarker SAAL1 on cancer growth and its association with the immune microenvironment in lung adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10741-5","Song TongNi JiangJun-Hao WanChong-Rui ChenSi-Hua WangChuang-Yan WuQiang GuoXiao-Yue XiaoHuan HuangTing Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-10741-5","Article"
"Risk stratification and prognostic value of multi-modal MRI-based radiomics for extranodal nasal-type NK/T-cell lymphoma","BMC Cancer","","23","1","10.1186/s12885-023-10557-3","Yu-Ting ZhaoSi-Ye ChenXin LiuYong YangBo ChenYong-Wen SongHui FangJing JinYue-Ping LiuHao JingYuan TangNing LiNing-Ning LuShu-Lian WangHan OuyangChen Hu","2023","http://link.springer.com/article/10.1186/s12885-023-10557-3","Article"
"CT Scans and Cancer Risks: A Systematic Review and Dose-response Meta-analysis","BMC Cancer","","22","1","10.1186/s12885-022-10310-2","Chun-Feng CaoKun-Long MaHua ShanTang-Fen LiuSi-Qiao ZhaoYi WanJun-ZhangHai-Qiang Wang","2022","http://link.springer.com/article/10.1186/s12885-022-10310-2","Article"
"Prognostic significance of prognostic nutritional index and systemic immune‐inflammation index in patients after curative breast cancer resection: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-10218-x","Tai XuSi-Ming ZhangHe-Ming WuXiao-Min WenDong-Qin QiuYu-Yang YangLi-Zhen WangWen-Biao ZhuLi-Shan HeJian-Juan Li","2022","http://link.springer.com/article/10.1186/s12885-022-10218-x","Article"
"Correction: A novel tool for predicting the risk of central lymph node metastasis in patients with papillary thyroid microcarcinoma: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09768-x","Qian-wen LuoShan GaoXiao LvSi-jia LiBo-fang WangQing-qing HanYun-peng WangQuan-lin GuanTao Gong","2022","http://link.springer.com/article/10.1186/s12885-022-09768-x","Article"
"A novel tool for predicting the risk of central lymph node metastasis in patients with papillary thyroid microcarcinoma: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09655-5","Qian-wen LuoShan GaoXiao LvSi-jia LiBo-fang WangQing-qing HanYun-peng WangQuan-lin GuanTao Gong","2022","http://link.springer.com/article/10.1186/s12885-022-09655-5","Article"
"Radiotherapy plays an important role in improving the survival outcome in patients with T1–2N1M0 breast cancer – a joint analysis of 4262 real world cases from two institutions","BMC Cancer","","20","1","10.1186/s12885-020-07646-y","Guang-Yi SunGe WenYu-Jing ZhangYu TangHao JingJian-Yang WangJiang-Hu ZhangYong YangXu-Ran ZhaoSi-Ye ChenJing JinYong-Wen SongYue-Ping LiuHui FangHua RenYuan Tang","2020","http://link.springer.com/article/10.1186/s12885-020-07646-y","Article"
