Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluorodeoxyglucose Uptake Correlates with the Growth Pattern of Small Peripheral Pulmonary Adenocarcinoma","Surgery Today","","36","3","10.1007/s00595-005-3123-3","Motoyasu SagawaKotaro HigashiMakoto SugitaYoshimichi UedaSumiko MaedaHirohisa TogaTsutomu Sakuma","2006","http://link.springer.com/article/10.1007/s00595-005-3123-3","Article"
"Organizing pneumonia with an enlarging tumor-like lesion: immunohistochemical study","General Thoracic and Cardiovascular Surgery","","57","8","10.1007/s11748-009-0419-z","Motoyasu SagawaYoshimichi UedaHiroshi SakumaYutaka YoshimitsuFujitsugu MatsubaraTsutomu Sakuma","2009","http://link.springer.com/article/10.1007/s11748-009-0419-z","Article"
"Successful Surgical Treatment of an Infrarenal Abdominal Pseudoaneurysm Caused by Tuberculosis: Report of a Case","Surgery Today","","35","11","10.1007/s00595-005-3055-y","Hiroo ShikataYasuhiro NagayoshiKatsunori TakeuchiYoshimichi UedaShigeru SakamotoMasahiro KannoJunichi Matsubara","2005","http://link.springer.com/article/10.1007/s00595-005-3055-y","Article"
"Complete remission after concurrent single-agent S-1 chemoradiotherapy for stage IIIB esophageal cancer: an autopsy case report","Clinical Journal of Gastroenterology","","15","4","10.1007/s12328-022-01634-4","Jun MiyataMasahide YamazakiYoshimichi Ueda","2022","http://link.springer.com/article/10.1007/s12328-022-01634-4","Article"
"Correlation between glucose transporter-1 expression and 18F-fluoro-2-deoxyglucose uptake on positron emission tomography in lung cancer","General Thoracic and Cardiovascular Surgery","","58","8","10.1007/s11748-010-0603-1","Katsuo UsudaMotoyasu SagawaHirokazu AikawaMasakatsu UenoMakoto TanakaYuichiro MachidaXi-Tong ZhaoYoshimichi UedaKoutaro HigashiTsutomu Sakuma","2010","http://link.springer.com/article/10.1007/s11748-010-0603-1","Article"
"Intrapulmonary Solitary Fibrous Tumor Diagnosed by Immunohistochemical and Genetic Approaches: Report of a Case","Surgery Today","","37","5","10.1007/s00595-006-3422-3","Motoyasu SagawaYoshimichi UedaFujitsugu MatsubaraHiroshi SakumaYutaka YoshimitsuHirokazu AikawaKatsuo UsudaHiroshi MinatoTsutomu Sakuma","2007","http://link.springer.com/article/10.1007/s00595-006-3422-3","Article"
"Solitary juvenile polyp of the rectum with intramucosal adenocarcinoma","Clinical Journal of Gastroenterology","","16","4","10.1007/s12328-023-01798-7","Kazuki NagaiUichiro FuchizakiYoshimichi Ueda","2023","http://link.springer.com/article/10.1007/s12328-023-01798-7","Article"
"Solitary extrahepatic hepatocellular carcinoma in vertebrae without a primary lesion in the liver might originate from bone marrow: a case report and new hypothesis based on a review of the literature and the latest findings","Clinical Journal of Gastroenterology","","15","6","10.1007/s12328-022-01701-w","Yukihiro ShirotaYoshimichi UedaKatsuaki SatoYasuhito TakedaYuji HodoTokio Wakabayashi","2022","http://link.springer.com/article/10.1007/s12328-022-01701-w","Article"
"Annual Periodic Increases in Serum Carcinoembryonic Antigen Concurrent with Ground-Glass Opacity in the Lung: Report of a Case","Surgery Today","","35","10","10.1007/s00595-005-3010-y","Tsutomu SakumaYumiko IwataYoshimichi UedaXiu GuMakoto SugitaMotoyasu Sagawa","2005","http://link.springer.com/article/10.1007/s00595-005-3010-y","Article"
"Primary pulmonary T-cell lymphoma with lung adenocarcinoma: a case report","Journal of Medical Case Reports","","13","1","10.1186/s13256-019-2091-y","Yutaka TakaharaTakashi SakumaKazuaki NishikiKeisuke NakaseMasafumi NojiriYoshimichi UedaShiro Mizuno","2019","http://link.springer.com/article/10.1186/s13256-019-2091-y","Article"
