Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Biosorption of Copper by Cyanobacterial Bloom-Derived Biomass Harvested from the Eutrophic Lake Dianchi in China","Current Microbiology","","61","6","10.1007/s00284-010-9805-0","Kan WangGiovanni ColicaRoberto De PhilippisYongding LiuDunhai Li","2010","http://link.springer.com/article/10.1007/s00284-010-9805-0","Article"
"Erratum to: Microbial Succession and Nitrogen Cycling in Cultured Biofilms as Affected by the Inorganic Nitrogen Availability","Microbial Ecology","","73","1","10.1007/s00248-016-0850-5","Shuangshuang LiChengrong PengChun WangJiaoli ZhengYao HuDunhai Li","2017","http://link.springer.com/article/10.1007/s00248-016-0850-5","Article"
"Cytochemical changes in the developmental process of Nostoc sphaeroides (cyanobacterium)","Journal of Applied Phycology","","21","1","10.1007/s10811-008-9340-6","Dunhai LiWei XingGenbao LiYongding Liu","2009","http://link.springer.com/article/10.1007/s10811-008-9340-6","Article"
"Harvesting Microalgae with Different Sources of Starch-Based Cationic Flocculants","Applied Biochemistry and Biotechnology","","181","1","10.1007/s12010-016-2202-9","Chengrong PengShuangshuang LiJiaoli ZhengShun HuangDunhai Li","2017","http://link.springer.com/article/10.1007/s12010-016-2202-9","Article"
"Spatial heterogeneity of cyanobacteria-inoculated sand dunes significantly influences artificial biological soil crusts in the Hopq Desert (China)","Environmental Earth Sciences","","71","1","10.1007/s12665-013-2428-6","Hua LiBenqiang RaoGaohong WangSi ShenDunhai LiChunxiang HuYongding Liu","2014","http://link.springer.com/article/10.1007/s12665-013-2428-6","Article"
"Development of artificially induced biological soil crusts in fields and their effects on top soil","Plant and Soil","","370","1 - 2","10.1007/s11104-013-1611-6","Yiwen WuBenqiang RaoPeipei WuYongding LiuGenbao LiDunhai Li","2013","http://link.springer.com/article/10.1007/s11104-013-1611-6","Article"
"The influence of desiccation on the recovery process of nitrogenase activity in restored biological soil crusts","Science China Life Sciences","","60","11","10.1007/s11427-016-9077-1","Jiaoli ZhengShuangshuang LiChengrong PengDunhai Li","2017","http://link.springer.com/article/10.1007/s11427-016-9077-1","Article"
"Morphological characteristics and phylogenetic relationship of Anabaena species from Lakes Dianchi and Erhai, China","Hydrobiologia","","614","1","10.1007/s10750-008-9519-5","Xiaojie PanFengyi ChangLijuan KangGenbao LiDunhai LiYongding LiuYinwu ShenZhihong Wei","2008","http://link.springer.com/article/10.1007/s10750-008-9519-5","Article"
"Biosorption of Copper by Cyanobacterial Bloom-Derived Biomass Harvested from the Eutrophic Lake Dianchi in China","Current Microbiology","","61","4","10.1007/s00284-010-9617-2","Kan WangYongding LiuDunhai Li","2010","http://link.springer.com/article/10.1007/s00284-010-9617-2","Article"
"Competition between toxic and nontoxic Microcystis (Cyanophyceae) under different light and temperature conditions","Science China Life Sciences","","60","6","10.1007/s11427-016-0228-x","Yinxia LiYiwen WuBibo LiuDunhai Li","2017","http://link.springer.com/article/10.1007/s11427-016-0228-x","Article"
"The influence of soil and water physicochemical properties on the distribution of Nostoc sphaeroides (Cyanophyceae) in paddy fields and biochemical comparison with indoor cultured biomass","Journal of Applied Phycology","","25","6","10.1007/s10811-013-0040-5","Hongjie QinJingjing LuZhicong WangDunhai Li","2013","http://link.springer.com/article/10.1007/s10811-013-0040-5","Article"
"Competition between toxic Microcystis aeruginosa and nontoxic Microcystis wesenbergii with Anabaena PCC7120","Journal of Applied Phycology","","24","1","10.1007/s10811-010-9648-x","Yinxia LiDunhai Li","2012","http://link.springer.com/article/10.1007/s10811-010-9648-x","Article"
"Enhanced Resistance to UV-B Radiation in Anabaena sp. PCC 7120 (Cyanophyceae) by Repeated Exposure","Current Microbiology","","69","1","10.1007/s00284-014-0543-6","Hongjie QinDunhai Li","2014","http://link.springer.com/article/10.1007/s00284-014-0543-6","Article"
