Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transformationen","Neoromantik der Jahrhundertwende","","","","10.1007/978-3-662-66289-2_2","Raphael Stübe","2023","http://link.springer.com/chapter/10.1007/978-3-662-66289-2_2","Chapter"
"Synthesen","Neoromantik der Jahrhundertwende","","","","10.1007/978-3-662-66289-2_4","Raphael Stübe","2023","http://link.springer.com/chapter/10.1007/978-3-662-66289-2_4","Chapter"
"I. Kapitel: Theoretische Voraussetzungen","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_1","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_1","Chapter"
"III. Kapitel: Abseits der Gruppe 47 – Unzuverlässigkeit und instabile Welten","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_3","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_3","Chapter"
"V. Kapitel: Unzuverlässiges Erzählen nach Max Frisch","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_5","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_5","Chapter"
"VII. Kapitel: Unzuverlässiges Erzählen in Romanen der Gruppe 47","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_7","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_7","Chapter"
"IX. Kapitel: Eine falsche Theorie – Alfred Anderschs Efraim (1967)","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_9","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_9","Chapter"
"X. Kapitel: Der Schluss als Auftakt – Unzuverlässiges Erzählen in der Literatur der DDR","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_10","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_10","Chapter"
"Mysterien","Neoromantik der Jahrhundertwende","","","","10.1007/978-3-662-66289-2_1","Raphael Stübe","2023","http://link.springer.com/chapter/10.1007/978-3-662-66289-2_1","Chapter"
"Erzählstrategien","Neoromantik der Jahrhundertwende","","","","10.1007/978-3-662-66289-2_3","Raphael Stübe","2023","http://link.springer.com/chapter/10.1007/978-3-662-66289-2_3","Chapter"
"Neoromantik der Jahrhundertwende","Neue Romantikforschung","","","","10.1007/978-3-662-66289-2","Raphael Stübe","2023","http://link.springer.com/book/10.1007/978-3-662-66289-2","Book"
"II. Kapitel: Zur Frage nach Kontinuität und Diskontinuität – Unzuverlässiges Erzählen vor der Nachkriegsliteratur","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_2","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_2","Chapter"
"IV. Kapitel: Die Neubegründung einer Tradition im Geiste Bertolt Brechts – Max Frischs Romane","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_4","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_4","Chapter"
"VI. Kapitel: Unzuverlässigkeit und das Ungefähre – Otto F. Walters Herr Tourel (1962)","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_6","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_6","Chapter"
"Unzuverlässiges Erzählen","Abhandlungen zur Literaturwissenschaft","","","","10.1007/978-3-662-67047-7","Matthias Aumüller","2023","http://link.springer.com/book/10.1007/978-3-662-67047-7","Book"
"VIII. Kapitel: Das Wesentliche verschweigen – Gabriele Wohmanns Abschied für länger (1965)","Unzuverlässiges Erzählen","","","","10.1007/978-3-662-67047-7_8","Matthias Aumüller","2023","http://link.springer.com/chapter/10.1007/978-3-662-67047-7_8","Chapter"
"Populismus/›Urfaschismus‹","Umberto Eco-Handbuch","","","","10.1007/978-3-476-05780-8_38","Erik Schilling","2021","http://link.springer.com/chapter/10.1007/978-3-476-05780-8_38","Chapter"
"Rätselhafte Artefakte. Leo Perutz und das unzuverlässige Erzählen","Der deutschsprachige Nachkriegsroman und die Tradition des unzuverlässigen Erzählens","","","","10.1007/978-3-476-05764-8_2","Hans-Harald Müller","2021","http://link.springer.com/chapter/10.1007/978-3-476-05764-8_2","Chapter"
",Fieberhafte Steigerung‘. Zur Zuverlässigkeit des Erzählers in Thomas Manns Doktor Faustus (1947)","Der deutschsprachige Nachkriegsroman und die Tradition des unzuverlässigen Erzählens","","","","10.1007/978-3-476-05764-8_4","Tom Kindt","2021","http://link.springer.com/chapter/10.1007/978-3-476-05764-8_4","Chapter"
"Zuverlässiges und unzuverlässiges Erzählen in Friedrich Dürrenmatts Kriminalromanen (1952–1958)","Der deutschsprachige Nachkriegsroman und die Tradition des unzuverlässigen Erzählens","","","","10.1007/978-3-476-05764-8_6","Uwe Spörl","2021","http://link.springer.com/chapter/10.1007/978-3-476-05764-8_6","Chapter"
"Der deutschsprachige Nachkriegsroman und die Tradition des unzuverlässigen Erzählens","Abhandlungen zur Literaturwissenschaft","","","","10.1007/978-3-476-05764-8","Dr. Matthias AumüllerProf. Dr. Tom Kindt","2021","http://link.springer.com/book/10.1007/978-3-476-05764-8","Book"
