Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Asymptomatic Upper Arm Mass in a 37-year-old Woman","Clinical Orthopaedics and Related Research®","","471","7","10.1007/s11999-013-2877-y","Paul Rothenberg BAYaxia Zhang MD, PhDAndrew Rosenberg MDSheila A. Conway MD","2013","http://link.springer.com/article/10.1007/s11999-013-2877-y","Article"
"Solitary C1 spinal osteochondroma causing vertebral artery compression and acute cerebellar infarct","Skeletal Radiology","","44","2","10.1007/s00256-014-1974-7","Yaxia ZhangHakan IlaslanMuhammad S. HussainMark BainThomas W. Bauer","2015","http://link.springer.com/article/10.1007/s00256-014-1974-7","Article"
"Molecular Markers in Soft Tissue and Bone Tumors","Molecular Cytopathology","","","","10.1007/978-3-319-30741-1_12","Yaxia Zhang M.D., Ph.D.","2016","http://link.springer.com/chapter/10.1007/978-3-319-30741-1_12","Chapter"
"Coexisting sarcoidal granulomatous inflammation and diffuse tenosynovial giant cell tumor of the knee after a total knee replacement: a case report","Skeletal Radiology","","45","12","10.1007/s00256-016-2492-6","Yaxia ZhangMichael JoyceJean SchilsThomas W. Bauer","2016","http://link.springer.com/article/10.1007/s00256-016-2492-6","Article"
"Giant cell tumor of bone: imaging and histology changes after denosumab treatment","Skeletal Radiology","","46","7","10.1007/s00256-017-2643-4","Yaxia ZhangHakan IlaslanThomas W. Bauer","2017","http://link.springer.com/article/10.1007/s00256-017-2643-4","Article"
"Radiation-induced focal cortical necrosis of the femur presenting as a lytic lesion","Skeletal Radiology","","46","11","10.1007/s00256-017-2715-5","Hakan IlaslanJean SchilsMichael JoyceChirag ShahYaxia Zhang","2017","http://link.springer.com/article/10.1007/s00256-017-2715-5","Article"
"Epithelioid Hemangioma","Tumors and Tumor-Like Lesions of Bone","","","","10.1007/978-3-030-28315-5_36","Yaxia ZhangAndrew E. Rosenberg","2020","http://link.springer.com/chapter/10.1007/978-3-030-28315-5_36","Chapter"
"Epithelioid Hemangioendothelioma","Tumors and Tumor-Like Lesions of Bone","","","","10.1007/978-3-030-28315-5_38","Yaxia ZhangAndrew E. Rosenberg","2020","http://link.springer.com/chapter/10.1007/978-3-030-28315-5_38","Chapter"
"Synovial Vascular Tumors","Tumors and Tumor-Like Lesions of Bone","","","","10.1007/978-3-030-28315-5_85","Yaxia ZhangAndrew E. Rosenberg","2020","http://link.springer.com/chapter/10.1007/978-3-030-28315-5_85","Chapter"
"Conventional Hemangioma and Lymphangioma","Tumors and Tumor-Like Lesions of Bone","","","","10.1007/978-3-030-28315-5_35","Yaxia ZhangAndrew E. Rosenberg","2020","http://link.springer.com/chapter/10.1007/978-3-030-28315-5_35","Chapter"
"Glomus Tumor","Tumors and Tumor-Like Lesions of Bone","","","","10.1007/978-3-030-28315-5_37","Yaxia ZhangAndrew E. Rosenberg","2020","http://link.springer.com/chapter/10.1007/978-3-030-28315-5_37","Chapter"
"Angiosarcoma","Tumors and Tumor-Like Lesions of Bone","","","","10.1007/978-3-030-28315-5_39","Yaxia ZhangAndrew E. Rosenberg","2020","http://link.springer.com/chapter/10.1007/978-3-030-28315-5_39","Chapter"
"Soft Tissue and Bone","Practical Cytopathology","","","","10.1007/978-3-030-24059-2_17","Xiaohua QianYaxia Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-24059-2_17","Chapter"
