Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A polymorphic stop codon in BRCA2","Nature Genetics","","14","3","10.1038/ng1196-253","Sylvie MazoyerAlison M. DunningOlga SerovaJoanna DeardenNadine PugetCatherine S. HealeySimon A. GaytherJonathan MangionMichael R. StrattonHenry T. LynchDavid E. GoldgarBruce A. J. PonderGilbert M. Lenoir","1996","http://link.springer.com/article/10.1038/ng1196-253","Article"
"A common variant in BRCA2 is associated with both breast cancer risk and prenatal viability","Nature Genetics","","26","3","10.1038/81691","Catherine S. HealeyAlison M. DunningM. Dawn TeareDiana ChaseLouise ParkerJohn BurnJenny Chang-ClaudeArto MannermaaVesa KatajaDavid G. HuntsmanPaul D.P. PharoahRobert N. LubenDouglas F. EastonBruce A.J. Ponder","2000","http://link.springer.com/article/10.1038/81691","Article"
"Specific mutations of the RET proto-oncogene are related to disease phenotype in MEN 2A and FMTC","Nature Genetics","","6","1","10.1038/ng0194-70","Lois M. MulliganCharis EngCatherine S. HealeyDavid ClaytonJohn B.J. KwokEmily GardnerMargaret A. PonderAndrea FrillingCharles E. JacksonHendrik LehnertHartmut P.H. NeumannStephen N. ThibodeauBruce A.J. Ponder","1994","http://link.springer.com/article/10.1038/ng0194-70","Article"
"Genome-wide association study identifies a common variant associated with risk of endometrial cancer","Nature Genetics","","43","5","10.1038/ng.812","Amanda B SpurdleDeborah J ThompsonShahana AhmedKaltin FergusonCatherine S HealeyTracy O'MaraLogan C WalkerStephen B MontgomeryEmmanouil T DermitzakisPaul FaheyGrant W MontgomeryPenelope M WebbPeter A FaschingMatthias W BeckmannArif B EkiciAlexander Hein","2011","http://link.springer.com/article/10.1038/ng.812","Article"
"Five endometrial cancer risk loci identified through genome-wide association analysis","Nature Genetics","","48","6","10.1038/ng.3562","Timothy H T ChengDeborah J ThompsonTracy A O'MaraJodie N PainterDylan M GlubbSusanne FlachAnnabelle LewisJuliet D FrenchLuke Freeman-MillsDavid ChurchMaggie GormanLynn MartinShirley HodgsonPenelope M WebbJohn AttiaElizabeth G Holliday","2016","http://link.springer.com/article/10.1038/ng.3562","Article"
"Genome-wide association analysis of more than 120,000 individuals identifies 15 new susceptibility loci for breast cancer","Nature Genetics","","47","4","10.1038/ng.3242","Kyriaki MichailidouJonathan BeesleySara LindstromSander CanisiusJoe DennisMichael J LushMel J MaranianManjeet K BollaQin WangMitul ShahBarbara J PerkinsKamila CzeneMikael ErikssonHatef DarabiJudith S BrandStig E Bojesen","2015","http://link.springer.com/article/10.1038/ng.3242","Article"
"Newly discovered breast cancer susceptibility loci on 3p24 and 17q23.2","Nature Genetics","","41","5","10.1038/ng.354","Shahana AhmedGilles ThomasMaya GhoussainiCatherine S HealeyManjeet K HumphreysRadka PlatteJonathan MorrisonMelanie MaranianKaren A PooleyRobert LubenDiana EcclesD Gareth EvansOlivia FletcherNichola JohnsonIsabel dos Santos SilvaJulian Peto","2009","http://link.springer.com/article/10.1038/ng.354","Article"
"Genome-wide association study identifies five new breast cancer susceptibility loci","Nature Genetics","","42","6","10.1038/ng.586","Clare TurnbullShahana AhmedJonathan MorrisonDavid PernetAnthony RenwickMel MaranianSheila SealMaya GhoussainiSarah HinesCatherine S HealeyDeborah HughesMargaret Warren-PerryWilliam TapperDiana EcclesD Gareth EvansMaartje Hooning","2010","http://link.springer.com/article/10.1038/ng.586","Article"
"Identification of ten variants associated with risk of estrogen-receptor-negative breast cancer","Nature Genetics","","49","12","10.1038/ng.3785","Roger L MilneKaroline B KuchenbaeckerKyriaki MichailidouJonathan BeesleySiddhartha KarSara LindströmShirley HuiAudrey LemaçonPenny SoucyJoe DennisXia JiangAsha RostamianfarHilary FinucaneManjeet K BollaLesley McGuffogQin Wang","2017","http://link.springer.com/article/10.1038/ng.3785","Article"
"Fine-mapping of 150 breast cancer risk regions identifies 191 likely target genes","Nature Genetics","","52","1","10.1038/s41588-019-0537-1","Laura FachalHugues AschardJonathan BeesleyDaniel R. BarnesJamie AllenSiddhartha KarKaren A. PooleyJoe DennisKyriaki MichailidouConstance TurmanPenny SoucyAudrey LemaçonMichael LushJonathan P. TyrerMaya GhoussainiMahdi Moradi Marjaneh","2020","http://link.springer.com/article/10.1038/s41588-019-0537-1","Article"
"Multiple independent variants at the TERT locus are associated with telomere length and risks of breast and ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2566","Stig E BojesenKaren A PooleySharon E JohnattyJonathan BeesleyKyriaki MichailidouJonathan P TyrerStacey L EdwardsHilda A PickettHoward C ShenChanel E SmartKristine M HillmanPhuong L MaiKate LawrensonMichael D StutzYi LuRod Karevan","2013","http://link.springer.com/article/10.1038/ng.2566","Article"
"Breast cancer risk variants at 6q25 display different phenotype associations and regulate ESR1, RMND1 and CCDC170","Nature Genetics","","48","4","10.1038/ng.3521","Alison M DunningKyriaki MichailidouKaroline B KuchenbaeckerDeborah ThompsonJuliet D FrenchJonathan BeesleyCatherine S HealeySiddhartha KarKaren A PooleyElena Lopez-KnowlesEd DicksDaniel BarrowdaleNicholas A Sinnott-ArmstrongRichard C SallariKristine M HillmanSusanne Kaufmann","2016","http://link.springer.com/article/10.1038/ng.3521","Article"
