Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Locomotor rhythms in the pond snail Lymnaea stagnalis: site of origin and neurotransmitter requirements","Acta Biologica Hungarica","","51","2 - 4","10.1007/BF03543217","V. V. TsyganovD. A. Sakharov","2000","http://link.springer.com/article/10.1007/BF03543217","Article"
"Social aggressiveness of female and subordinate male crickets is released by opiate receptor antagonist","Acta Biologica Hungarica","","51","2 - 4","10.1007/BF03543235","Varya DyakonovaR.-W. SchürmannD. A. Sakharov","2000","http://link.springer.com/article/10.1007/BF03543235","Article"
"Morphology and physiology of pleural-to-buccal neurons coordinating defensive retraction with feeding arrest in the pond snail Lymnaea stagnalis","Acta Biologica Hungarica","","51","2 - 4","10.1007/BF03543218","Magda AlaniaD. A. Sakharov","2000","http://link.springer.com/article/10.1007/BF03543218","Article"
"Neurotransmitter basis of mollusc behavior: Control of choice between the orienting and the defense response to the presentation of an unfamiliar object","Neuroscience and Behavioral Physiology","","25","3","10.1007/BF02360213","V. E. D'yakonovaD. A. Sakharov","1995","http://link.springer.com/article/10.1007/BF02360213","Article"
"Development of Nanofiltration Ceramic Membrane Production Technology","Glass and Ceramics","","77","3 - 4","10.1007/s10717-020-00248-x","Yu. M. AverinaA. Yu. KurbatovD. A. SakharovE. N. Subcheva","2020","http://link.springer.com/article/10.1007/s10717-020-00248-x","Article"
"Two types of neuromuscular junctions in the pharyngeal retractor muscle ofHelix lucorum","Neurophysiology","","9","5","10.1007/BF01063646","N. K. OstroumovaD. V. GulyaevD. A. Sakharov","1977","http://link.springer.com/article/10.1007/BF01063646","Article"
"Study of neurosecretory cells ofHelix pomatia by intracellular dye injection","Experientia","","27","6","10.1007/BF02136943","D. A. SakharovJ. Salánki","1971","http://link.springer.com/article/10.1007/BF02136943","Article"
"Axo-somatic synapses in procerebrum of Gastropoda","Experientia","","25","3","10.1007/BF02034378","I. Zs.-NagyD. A. Sakharov","1969","http://link.springer.com/article/10.1007/BF02034378","Article"
"Modeling of Magnetite Nanoparticles Behavior under Conditions of Microcirculation and Analysis of In Vivo Toxicity","Bulletin of Experimental Biology and Medicine","","161","1","10.1007/s10517-016-3359-5","D. A. SakharovP. G. RudakovskayaD. V. MaltsevaE. V. TrushkinS. A. Tonevitskaya","2016","http://link.springer.com/article/10.1007/s10517-016-3359-5","Article"
"Elimination of a Viscumin-Ferromagnetic Nanoparticles Conjugate from the Tumor Nodule in Mice","Bulletin of Experimental Biology and Medicine","","163","6","10.1007/s10517-017-3894-8","D. V. MaltsevaS. V. NikulinN. S. SergeevaS. A. TonevitskayaD. A. Sakharov","2017","http://link.springer.com/article/10.1007/s10517-017-3894-8","Article"
"Effects of Serotonergic and Opioidergic Drugs on Escape Behaviors and Social Status of Male Crickets","Naturwissenschaften","","86","9","10.1007/s001140050647","V. E. DyakonovaF.-W. SchürmannD. A. Sakharov","1999","http://link.springer.com/article/10.1007/s001140050647","Article"
"Phasic Coordination between Locomotor and Respiratory Rhythms in the Mollusk Lymnaea: Transmitter-Specific Modifications","Doklady Biological Sciences","","395","1 - 6","10.1023/B:DOBS.0000025229.83826.d9","V. V. TsyganovD. D. VorontsovD. A. Sakharov","2004","http://link.springer.com/article/10.1023/B%3ADOBS.0000025229.83826.d9","Article"
"An Isolated Serotonergic Neuron: The Mechanism of Excitation Induced by Enhanced Synthesis of Neurotransmitter","Doklady Biological Sciences","","378","1 - 6","10.1023/A:1019258523049","V. E. DyakonovaD. A. Sakharov","2001","http://link.springer.com/article/10.1023/A%3A1019258523049","Article"
"Rhodium-calix[6]arene diphosphite complex as olefin hydroformylation catalyst","Petroleum Chemistry","","46","4","10.1134/S0965544106040062","E. A. KarakhanovYu. S. KardashevaE. A. RunovaD. A. SakharovM. V. Terenina","2006","http://link.springer.com/article/10.1134/S0965544106040062","Article"
"Firing of an Isolated Serotonergic Neuron Depends on the Rate of Neurotransmitter Synthesis","Doklady Biological Sciences","","376","1 - 6","10.1023/A:1018857422263","V. E. D'yakonovaD. A. Sakharov","2001","http://link.springer.com/article/10.1023/A%3A1018857422263","Article"
"Higher-Order Control of the Feeding Network in Lymnaea","Acta Biologica Hungarica","","59","2","10.1556/ABiol.59.2008.Suppl.3","Magda AlaniaD. D. VorontsovD. A. Sakharov","2008","http://link.springer.com/article/10.1556/ABiol.59.2008.Suppl.3","Article"
"Light, fluorescence and electron microscopic studies on “neurosecretion” in tritonia diomedia bergh (Mollusca, Nudibranchia)","Zeitschrift für Zellforschung und Mikroskopische Anatomie","","68","5","10.1007/BF00340092","D. A. SakharovV. L. BobovyaginI. Zs.-Nagy","1965","http://link.springer.com/article/10.1007/BF00340092","Article"
"Synthesis and optimization of methods for the production of magnetite nanoparticles with different sizes and morphology for biological application","Nanotechnologies in Russia","","10","7 - 8","10.1134/S1995078015040175","N. V. Pul’kovaS. A. TonevitskayaV. M. GerasimovP. G. RudakovskayaA. G. MazhugaD. A. Sakharov","2015","http://link.springer.com/article/10.1134/S1995078015040175","Article"
"Central Mechanisms that Control Respiration in the Pulmonate Snail Lymnaea stagnalis: Phasic Coupling of Lung Ventilation to Cyclic Locomotion","Doklady Biological Sciences","","391","1 - 6","10.1023/A:1025134130009","D. D. VorontsovV. V. TsyganovD. A. Sakharov","2003","http://link.springer.com/article/10.1023/A%3A1025134130009","Article"
"Maintenance of High Cytochrome P450 Expression in HepaRG Cell Spheroids in DMSO-Free Medium","Bulletin of Experimental Biology and Medicine","","161","1","10.1007/s10517-016-3360-z","A. V. AleksandrovaO. A. BurmistrovaK. A. FomichevaD. A. Sakharov","2016","http://link.springer.com/article/10.1007/s10517-016-3360-z","Article"
"Isolated neurons as biosensors responding to the release of neuroactive substances","Neuroscience and Behavioral Physiology","","38","7","10.1007/s11055-008-9035-0","I. A. Chistopol’skiiD. A. Sakharov","2008","http://link.springer.com/article/10.1007/s11055-008-9035-0","Article"
"Application of Impedance Spectroscopy for the Control of the Integrity of In Vitro Models of Barrier Tissues","Bulletin of Experimental Biology and Medicine","","166","4","10.1007/s10517-019-04384-5","S. V. NikulinT. N. GerasimenkoS. A. ShilinG. S. ZakharovaI. N. GazizovA. A. PoloznikovD. A. Sakharov","2019","http://link.springer.com/article/10.1007/s10517-019-04384-5","Article"
"Transmitter-dependent switching of respiratory interneurons to the locomotor rhythm in the pulmonate molluskLymnaea","Neuroscience and Behavioral Physiology","","30","1","10.1007/BF02461391","D. A. SakharovV. V. Tsyganov","2000","http://link.springer.com/article/10.1007/BF02461391","Article"
"Relationship between Lactate Concentrations in Active Muscle Sweat and Whole Blood","Bulletin of Experimental Biology and Medicine","","150","1","10.1007/s10517-010-1075-0","D. A. SakharovM. U. ShkurnikovM. Yu. VaginE. I. YashinaA. A. KaryakinA. G. Tonevitsky","2010","http://link.springer.com/article/10.1007/s10517-010-1075-0","Article"
"The Biochemical Model of the Synapse in Turpaev’s Studies","Neurochemical Journal","","12","4","10.1134/S1819712418040050","D. A. Sakharov","2018","http://link.springer.com/article/10.1134/S1819712418040050","Article"
"Transcriptome Analysis of Signaling Pathways in Caco-2 Cells Involved in the Formation of Intestinal Villi","Applied Biochemistry and Microbiology","","56","9","10.1134/S0003683820090069","S. V. NikulinM. P. RaigorodskayaD. A. Sakharov","2020","http://link.springer.com/article/10.1134/S0003683820090069","Article"
"Development of a Specific Substrate—Inhibitor Panel (Liver-on-a-Chip) for Evaluation of Cytochrome P450 Activity","Bulletin of Experimental Biology and Medicine","","162","1","10.1007/s10517-016-3567-z","A. A. ZakhariantsO. A. BurmistrovaM. Y. ShkurnikovA. A. PoloznikovD. A. Sakharov","2016","http://link.springer.com/article/10.1007/s10517-016-3567-z","Article"
