Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"B and P Glass Formers as Stabilizers of Luminescent Ce(III) in Silica-Based Glasses","MRS Online Proceedings Library","","847","1","10.1557/PROC-847-EE13.41","C. CanevaliM. MattoniF. MorazzoniR. ScottiR. KrsmanovicS. PolizziM. BettinelliA. Speghini","2004","http://link.springer.com/article/10.1557/PROC-847-EE13.41","Article"
"Structural investigation on the stoichiometry of β-PdHx in Pd/SiO2 catalysts as a function of metal dispersion","Catalysis Letters","","32","3 - 4","10.1007/BF00813223","G. FagherazziA. BenedettiS. PolizziA. Di MarioF. PinnaM. SignorettoN. Pernicone","1995","http://link.springer.com/article/10.1007/BF00813223","Article"
"Pd-SiO2 catalysts. stability of β-PdHx as a function of Pd dispersion","Reaction Kinetics and Catalysis Letters","","60","1","10.1007/BF02477683","F. PinnaM. SignorettoG. StrukulS. PolizziN. Pernicone","1997","http://link.springer.com/article/10.1007/BF02477683","Article"
"Structure and Size of Poly-Domain Pd Nanoparticles Supported on Silica","Catalysis Letters","","88","3 - 4","10.1023/A:1024001520260","P. CantonF. MenegazzoS. PolizziF. PinnaN. PerniconeP. RielloG. Fagherazzi","2003","http://link.springer.com/article/10.1023/A%3A1024001520260","Article"
"The local structure characterization and resulting phase-transition mechanism of amorphous ZrO2","Journal of Materials Science","","30","8","10.1007/BF00353048","Zeng YanweiG. FagherazziS. Polizzi","1995","http://link.springer.com/article/10.1007/BF00353048","Article"
"Short-term respiratory changes in polyurethane foam workers exposed to low MDI concentration","International Archives of Occupational and Environmental Health","","62","7","10.1007/BF00381183","F. SulottoC. RomanoG. PiolattoM. CoggiolaS. PolizziC. CiaccoA. Berra","1990","http://link.springer.com/article/10.1007/BF00381183","Article"
"Submarine Mass Movements Along a Sediment Starved Margin: The Menorca Channel (Balearic Islands – Western Mediterranean)","Submarine Mass Movements and Their Consequences","","","","10.1007/978-3-319-00972-8_29","Claudio Lo IaconoRoger UrgelesS. PolizziJ. GrinyóM. DruetM. AgateJ. M. GiliJ. Acosta","2014","http://link.springer.com/chapter/10.1007/978-3-319-00972-8_29","Chapter"
"Structural properties of ultra-fine zirconia powders obtained by precipitation methods","Journal of Materials Science","","25","2","10.1007/BF00585468","A. BenedettiG. FagherazziF. PinnaS. Polizzi","1990","http://link.springer.com/article/10.1007/BF00585468","Article"
"Morphological changes in SBS block copolymers caused by oil extension as determined by absolute small angle x-ray scattering","Colloid and Polymer Science","","267","4","10.1007/BF01413621","S. PolizziN. StribeckH. G. ZachmannR. Bordeianu","1989","http://link.springer.com/article/10.1007/BF01413621","Article"
"SAXS investigation on the influence of oil dilution on morphological changes in a SBS block copolymer during the first draw cycle","Colloid and Polymer Science","","267","8","10.1007/BF01524371","N. StribeckP. BöseckeS. Polizzi","1989","http://link.springer.com/article/10.1007/BF01524371","Article"
