Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circular dichroism studies on the interaction of sulfonylureas with insulin","Naunyn-Schmiedeberg's Archives of Pharmacology","","293","1","10.1007/BF00498876","W. E. MüllerU. Wollert","1976","http://link.springer.com/article/10.1007/BF00498876","Article"
"Age-related increase of oxidative stress-induced apoptosis in micePrevention by Ginkgo biloba extract (EGb761)","Journal of Neural Transmission","","108","8 - 9","10.1007/s007020170016","K. SchindowskiS. LeutnerS. KressmannA. EckertW. E. Müller","2001","http://link.springer.com/article/10.1007/s007020170016","Article"
"Urinary metabolites of amitriptylinoxide and amitriptyline in single-dose experiments and during continuous therapy","Psychopharmacology","","106","3","10.1007/BF02245409","B. BecherW. FischerZ. TaneriE. ScholzW. E. MüllerU. Breyer-Pfaff","1992","http://link.springer.com/article/10.1007/BF02245409","Article"
"Specific decrease of high-affinity agonist states of alpha2-adrenoceptors in the aging mouse brain","Journal of Neural Transmission / General Section JNT","","79","1 - 2","10.1007/BF01251008","C. M. GelbmannW. E. Müller","1990","http://link.springer.com/article/10.1007/BF01251008","Article"
"Levoprotiline ((−)-oxaprotiline) effects on inositol phosphate generation in human peripheral lymphocytes","Journal of Neural Transmission / General Section JNT","","84","1 - 2","10.1007/BF01249118","T. SchubertW. E. Müller","1991","http://link.springer.com/article/10.1007/BF01249118","Article"
"Piracetam elevates muscarinic cholinergic receptor density in the frontal cortex of aged but not of young mice","Psychopharmacology","","94","1","10.1007/BF00735884","H. PilchW. E. Müller","1988","http://link.springer.com/article/10.1007/BF00735884","Article"
"Behandlung mit Methylphenidat im Kindesalter","Monatsschrift Kinderheilkunde","","155","8","10.1007/s00112-007-1573-y","Prof. Dr. J.M. FegertH. BodeI. HachL. HargarterW.E. Müller","2007","http://link.springer.com/article/10.1007/s00112-007-1573-y","Article"
"Specific modulation of sigma binding sites by the anxiolytic drug opipramol","Journal of Neural Transmission","","110","10","10.1007/s00702-003-0019-5","G. HoloubekW. E. Müller","2003","http://link.springer.com/article/10.1007/s00702-003-0019-5","Article"
"Learning abilities depend on NMDA-receptor density in hippocampus in adult rats","Journal of Neural Transmission","","104","2 - 3","10.1007/BF01273188","J. StecherW. E. MüllerS. Hoyer","1997","http://link.springer.com/article/10.1007/BF01273188","Article"
"Efficacy of St. John’s wort extract WS® 5570 in acute treatment of mild depression","European Archives of Psychiatry and Clinical Neuroscience","","258","1","10.1007/s00406-007-0779-2","S. Kasper MDM. GastparW. E. MüllerH. P. VolzA. DienelM. KieserH. J. Möller","2007","http://link.springer.com/article/10.1007/s00406-007-0779-2","Article"
"ROS generation, lipid peroxidation and antioxidant enzyme activities in the aging brain","Journal of Neural Transmission","","108","8 - 9","10.1007/s007020170015","S. LeutnerA. EckertW. E. Müller","2001","http://link.springer.com/article/10.1007/s007020170015","Article"
"Chronic treatment with choline or scopolamine indicates the presence of muscarinic cholinergic receptor plasticity in the frontal cortex of young but not of aged mice","Journal of Neural Transmission","","71","1","10.1007/BF01259408","H. PilchW. E. Müller","1988","http://link.springer.com/article/10.1007/BF01259408","Article"
"Benzodiazepines: Specific competitors for the binding of l-tryptophan to human serum albumin","Naunyn-Schmiedeberg's Archives of Pharmacology","","288","1","10.1007/BF00501811","W. E. MüllerU. Wollert","1975","http://link.springer.com/article/10.1007/BF00501811","Article"
"Peripheral benzodiazepine binding sites on striated muscles of the rat: Properties and effect of denervation","Journal of Neural Transmission","","61","1 - 2","10.1007/BF01253049","W. E. MüllerA. IckstadtH. Ch. Hopf","1985","http://link.springer.com/article/10.1007/BF01253049","Article"
"Stereospecific3H-QNB binding to human erythrocyte membranes associated with muscarinic cholinergic receptors","Journal of Neural Transmission","","68","1 - 2","10.1007/BF01244642","Birgit BeringW. E. Müller","1987","http://link.springer.com/article/10.1007/BF01244642","Article"
"Therapeutic concentrations of lithium and carbamazepine inhibit cGMP accumulation in human lymphocytes","Psychopharmacology","","104","1","10.1007/BF02244552","T. SchubertL. StollW. E. Müller","1991","http://link.springer.com/article/10.1007/BF02244552","Article"
"Subakuter, einseitiger Visusverlust","Der Ophthalmologe","","99","1","10.1007/PL00007118","S. KaskelW. E. MüllerE. HerbstA. BockH. Höh","2002","http://link.springer.com/article/10.1007/PL00007118","Article"
"Platelet and lymphocyte free intracellular calcium in affective disorders","European Archives of Psychiatry and Clinical Neuroscience","","243","5","10.1007/BF02191580","A. EckertH. GannD. RiemannJ. AldenhoffW. E. Müller","1994","http://link.springer.com/article/10.1007/BF02191580","Article"
"Piracetam reverses hippocampal membrane alterations in Alzheimer's disease","Journal of Neural Transmission","","106","7 - 8","10.1007/s007020050196","G. P. EckertN. J. CairnsW. E. Müller","1999","http://link.springer.com/article/10.1007/s007020050196","Article"
"Apolipoprotein E epsilon 4 is associated with an increased vulnerability to cell death in Alzheimer’s disease","Journal of Neural Transmission","","113","11","10.1007/s00702-006-0481-y","C. FreyA. BonertT. KratzschG. RexrothW. RöschF. Müller-SpahnK. MaurerW. E. MüllerA. Eckert","2006","http://link.springer.com/article/10.1007/s00702-006-0481-y","Article"
"Effects of aging and β-amyloid on the properties of brain synaptic and mitochondrial membranes","Journal of Neural Transmission","","108","8 - 9","10.1007/s007020170024","G. P. EckertW. G. WoodW. E. Müller","2001","http://link.springer.com/article/10.1007/s007020170024","Article"
"Subchronic treatment with prazosin improves passive avoidance learning in aged mice: possible relationships to α1-receptor up-regulation","Journal of Neural Transmission","","107","12","10.1007/s007020070005","J. KnauberW. E. Müller","2000","http://link.springer.com/article/10.1007/s007020070005","Article"
"Abstracts Second Congress of the European Society for Clinical Neuropharmacology","Journal of Neural Transmission / General Section JNT","","102","3","10.1007/BF01281162","Y. AgidT. ArendtU. GärtnerM. HolzerP. FruthM. K. BrücknerT. ArzbergerA. WeindlH. BaasL. DemischS. HarderF. BürklinP. A. FischerM. BagliM. L. RaoT. Sobanski","1995","http://link.springer.com/article/10.1007/BF01281162","Article"
"Optische Eigenschaften und Elektronenbandstruktur von Europium und Barium","Physik der kondensierten Materie","","6","3","10.1007/BF02422721","W. E. Müller","1967","http://link.springer.com/article/10.1007/BF02422721","Article"
"Statins: drugs for Alzheimer’s disease?","Journal of Neural Transmission","","112","8","10.1007/s00702-004-0273-1","G. P. EckertW. G. WoodW. E. Müller","2005","http://link.springer.com/article/10.1007/s00702-004-0273-1","Article"
"1H- and 13C-NMR spectroscopy of Thy-1-APPSL mice brain extracts indicates metabolic changes in Alzheimer’s disease","Journal of Neural Transmission","","122","4","10.1007/s00702-015-1387-3","A. DoertU. PilatusF. ZanellaW. E. MüllerG. P. Eckert","2015","http://link.springer.com/article/10.1007/s00702-015-1387-3","Article"
"Impact of gender on upregulation of antioxidant defence mechanisms in Alzheimer’s disease brain","Journal of Neural Transmission","","111","9","10.1007/s00702-004-0156-5","K. SchuesselS. LeutnerN. J. CairnsW. E. MüllerA. Eckert","2004","http://link.springer.com/article/10.1007/s00702-004-0156-5","Article"
