Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"VirtMan: design and implementation of a fast booting system for homogeneous virtual machines in iVCE","Frontiers of Information Technology & Electronic Engineering","","17","2","10.1631/FITEE.1500216","Zi-yang LiYi-ming ZhangDong-sheng LiPeng-fei ZhangXi-cheng Lu","2016","http://link.springer.com/article/10.1631/FITEE.1500216","Article"
"Design of a PCB stator coreless axial flux permanent magnet synchronous motor based on a novel topology Halbach array","Frontiers of Information Technology & Electronic Engineering","","20","3","10.1631/FITEE.1700345","Xiao-yuan WangXiang LiChun-peng LiSi-jia XuLe-tao Ling","2019","http://link.springer.com/article/10.1631/FITEE.1700345","Article"
"Computing-aware network (CAN): a systematic design of computing and network convergence","Frontiers of Information Technology & Electronic Engineering","","25","5","10.1631/FITEE.2400098","Xiaoyun Wang 王晓云Xiaodong Duan 段晓东Kehan Yao 姚柯翰Tao Sun 孙滔Peng Liu 刘鹏Hongwei Yang 杨红伟Zhiqiang Li 李志强","2024","http://link.springer.com/article/10.1631/FITEE.2400098","Article"
"Target detection for multi-UAVs via digital pheromones and navigation algorithm in unknown environments","Frontiers of Information Technology & Electronic Engineering","","21","5","10.1631/FITEE.1900659","Yan ShaoZhi-feng ZhaoRong-peng LiYu-geng Zhou","2020","http://link.springer.com/article/10.1631/FITEE.1900659","Article"
"Time-varying formation tracking for uncertain second-order nonlinear multi-agent systems","Frontiers of Information Technology & Electronic Engineering","","20","1","10.1631/FITEE.1800557","Mao-Peng RanLi-Hua XieJun-Cheng Li","2019","http://link.springer.com/article/10.1631/FITEE.1800557","Article"
"Miniaturized fractal-shaped branch-line coupler for dual-band applications based on composite right/left handed transmission lines","Journal of Zhejiang University SCIENCE C","","12","9","10.1631/jzus.C1000343","He-xiu XuGuang-ming WangPei-lin ChenTian-peng Li","2011","http://link.springer.com/article/10.1631/jzus.C1000343","Article"
"Superconducting single flux quantum (SFQ) technology for power-efficiency computing","CCF Transactions on High Performance Computing","","4","2","10.1007/s42514-022-00114-y","Jie RenGuangming TangFeng WangSiqi LiPeiyao QuXiaoping GaoLiliang YingShucheng YangBinhan LiuXue ZhangXi GaoWei PengZhen Wang","2022","http://link.springer.com/article/10.1007/s42514-022-00114-y","Article"
"An anthropomorphic controlled hand prosthesis system","Journal of Zhejiang University SCIENCE C","","13","10","10.1631/jzus.C1100257","Hai HuangHong LiuNan LiLi JiangDa-peng YangLei WanYong-jie PangGerd Hirzinger","2012","http://link.springer.com/article/10.1631/jzus.C1100257","Article"
"An underwater acoustic direct sequence spread spectrum communication system using dual spread spectrum code","Frontiers of Information Technology & Electronic Engineering","","19","8","10.1631/FITEE.1700746","Lan-jun LiuJian-fen LiLin ZhouPeng ZhaiHao ZhaoJiu-cai JinZhi-chao Lv","2018","http://link.springer.com/article/10.1631/FITEE.1700746","Article"
"An embedded lightweight GUI component library and ergonomics optimization method for industry process monitoring","Frontiers of Information Technology & Electronic Engineering","","19","5","10.1631/FITEE.1601660","Da-peng TanShu-ting ChenGuan-jun BaoLi-bin Zhang","2018","http://link.springer.com/article/10.1631/FITEE.1601660","Article"
"Safe navigation of quadrotors with jerk limited trajectory","Frontiers of Information Technology & Electronic Engineering","","20","1","10.1631/FITEE.1800719","Shu-peng LaiMeng-lu LanYa-xuan LiBen M. Chen","2019","http://link.springer.com/article/10.1631/FITEE.1800719","Article"
"Improved binary similarity measures for software modularization","Frontiers of Information Technology & Electronic Engineering","","18","8","10.1631/FITEE.1500373","Rashid NaseemMustafa Bin Mat DerisOnaiza MaqboolJing-peng LiSara ShahzadHabib Shah","2017","http://link.springer.com/article/10.1631/FITEE.1500373","Article"
"Supervised topic models with weighted words: multi-label document classification","Frontiers of Information Technology & Electronic Engineering","","19","4","10.1631/FITEE.1601668","Yue-peng ZouJi-hong OuyangXi-ming Li","2018","http://link.springer.com/article/10.1631/FITEE.1601668","Article"
"Transformer in reinforcement learning for decision-making: a survey","Frontiers of Information Technology & Electronic Engineering","","25","6","10.1631/FITEE.2300548","Weilin Yuan 袁唯淋Jiaxing Chen 陈佳星Shaofei Chen 陈少飞Dawei Feng 冯大为Zhenzhen Hu 胡振震Peng Li 李鹏Weiwei Zhao 赵卫伟","2024","http://link.springer.com/article/10.1631/FITEE.2300548","Article"
