Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonlinear Mechanical Behavior of Glass Fiber/ Epoxy Resin Composite Under Medium and Low Strain Rates Loading","Applied Composite Materials","","31","4","10.1007/s10443-024-10233-0","Zheng LiuJianlin ZhongRui RenZiruo TangChangfang ZhaoXinxin LiuYuan GaoJie Ren","2024","http://link.springer.com/article/10.1007/s10443-024-10233-0","Article"
"High-entropy design boosts dielectric energy storage","Rare Metals","","43","8","10.1007/s12598-024-02849-9","Qiu-Ying XiaHe ZhuSi LanYang Ren","2024","http://link.springer.com/article/10.1007/s12598-024-02849-9","Article"
"Tailoring the Microstructure and Mechanical Properties of Ta-Alloyed AlCoCrFeNi High-Entropy Alloys","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07448-y","H. RenR. R. ChenX. F. GaoT. LiuG. QinS. P. WuJ. J. Guo","2024","http://link.springer.com/article/10.1007/s11661-024-07448-y","Article"
"Recent progress of two-dimensional metal-base catalysts in urea oxidation reaction","Rare Metals","","43","8","10.1007/s12598-024-02668-y","Qi-Xiang HuangFang WangYong LiuBi-Ying ZhangFang-Ya GuoZhong-Qiu JiaHao WangTian-Xiang YangHai-Tao WuFeng-Zhang RenTing-Feng Yi","2024","http://link.springer.com/article/10.1007/s12598-024-02668-y","Article"
"Boosted photocatalytic removal of NO using direct Z-scheme UiO-66-NH2/Bi2MoO6 nanoflowers heterojunction: mechanism insight and humidity effect","Rare Metals","","43","8","10.1007/s12598-024-02670-4","Jiang-Yu-Shan LiangHai-Tao RenAbdelkader LabidiQiu-Hui ZhuQi-Bing DongAhmed A. AllamAhmed RadyChuan-Yi Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02670-4","Article"
"High-performance sodium storage for cobalt phosphide composite array electrodes","Rare Metals","","43","8","10.1007/s12598-024-02697-7","Man ZhangXiao-Xu LiuTian-Yi JiYang LiDa-Wei ShengShao-Dong LiPei-Pei RenZe-Xiang Shen","2024","http://link.springer.com/article/10.1007/s12598-024-02697-7","Article"
"Influence of Mass Ratio of Resin and Stabilizer on Mechanical Properties of Mo Fiber-reinforced Granite Polymer Composite","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","39","4","10.1007/s11595-024-2953-z","Chao Zhang 张超Xiuhua Ren 任秀华Dongzhe BaJianhua ZhangJianyong LiMengnan GuoYinghao GaoGuixin WangJiayang Li","2024","http://link.springer.com/article/10.1007/s11595-024-2953-z","Article"
"Reply to Comment on “Chemical vapor deposition synthesis and Raman scattering investigation of quasi-one-dimensional ZrS3 nanoflakes”","Nano Research","","","","10.1007/s12274-024-6803-2","Yang ChenYuanyuan JinJunqiang YangYizhang RenZhuojun DuanXiao LiuJian SunSong LiuXukun ZhuXidong Duan","2024","http://link.springer.com/article/10.1007/s12274-024-6803-2","Article"
"Process study of ceramic membrane treatment for water treatment residuals from lake and reservoir water purification plants in severe cold regions","Carbon Letters","","","","10.1007/s42823-024-00769-3","Tiefu XuYu HuangWenfei YeMan WangYuejia ChenHong YangBinqiao Ren","2024","http://link.springer.com/article/10.1007/s42823-024-00769-3","Article"
"Construction of iron oxyhydroxide/nickel sulfate hydroxide hybrid electrocatalyst for efficient oxygen evolution","Rare Metals","","","","10.1007/s12598-024-02841-3","Bing-Rong GuoMeng-Xin ChenSi-Wei LiRu-Hai GaoBo-Han SangXiao-Qian RenZhe LiuXun CaoJia LiuYa-Ni DingPing XuYao Xu","2024","http://link.springer.com/article/10.1007/s12598-024-02841-3","Article"
