Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coregistration of Small Animal PET and Autoradiography for in vivo–ex vivo Comparison","Progress in Pattern Recognition, Image Analysis and Applications","","","","10.1007/978-3-540-76725-1_85","Soo-Min SongMin-Jeong KimJoung-Min LeeHye-Jin ParkKyeongMin KimGi-Jeong CheonMyoung-Hee Kim","2007","http://link.springer.com/chapter/10.1007/978-3-540-76725-1_85","Chapter"
"Melanogenesis inhibitory activities of diarylheptanoids fromalnus hirsuta turcz in B16 mouse melanoma cell","Archives of Pharmacal Research","","25","6","10.1007/BF02977009","Soo Min ChoYoung Min KwonJae Hee LeeKyu Hyeong YonMin Won Lee","2002","http://link.springer.com/article/10.1007/BF02977009","Article"
"Analysis of Virtual Reality Movies: Focusing on the Effect of Virtual Reality Movie’s Distinction on User Experience","HCI International 2023 Posters","","","","10.1007/978-3-031-36004-6_42","Soo-Min SeoMin-Jae Kimm","2023","http://link.springer.com/chapter/10.1007/978-3-031-36004-6_42","Chapter"
"Maternal PM2.5 exposure is associated with preterm birth and gestational diabetes mellitus, and mitochondrial OXPHOS dysfunction in cord blood","Environmental Science and Pollution Research","","31","7","10.1007/s11356-023-31774-0","Young-Ah YouSunwha ParkEunjin KwonYe-Ah KimYoung Min HurGa In LeeSoo Min KimJeong Min SongMan S. KimYoung Ju KimYoung-Han KimSung Hun NaMi Hye ParkJin-Gon BaeGeum Joon ChoSoo-Jeong Lee","2024","http://link.springer.com/article/10.1007/s11356-023-31774-0","Article"
"Extracellular volume expansion and the preservation of residual renal function in Korean peritoneal dialysis patients: a long-term follow up study","Clinical and Experimental Nephrology","","20","5","10.1007/s10157-015-1203-2","Harin RheeMin Ja BaekHyun Chul ChungJong Man ParkWoo Jin JungSoo Min ParkJang Won LeeMin Ji ShinIl Young KimSang Heon SongDong Won LeeSoo Bong LeeIhm Soo KwakEun Young Seong","2016","http://link.springer.com/article/10.1007/s10157-015-1203-2","Article"
"Cosmic abundances of SIMP dark matter","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)154","Soo-Min ChoiHyun Min LeeMin-Seok Seo","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29154","Article"
"Personal exposure of PM2.5 and metabolic syndrome markers of pregnant women in South Korea: APPO study","Environmental Science and Pollution Research","","30","59","10.1007/s11356-023-30921-x","Yeonseong JeongSunwha ParkEunjin KwonYoung Min HurYoung-Ah YouSoo Min KimGain LeeKyung A. LeeSoo Jung KimGeum Joon ChoMin-Jeong OhSung Hun NaSe jin LeeJin-Gon BaeYu-Hwan KimSoo-Jeong Lee","2023","http://link.springer.com/article/10.1007/s11356-023-30921-x","Article"
"Ureaplasma and Prevotella colonization with Lactobacillus abundance during pregnancy facilitates term birth","Scientific Reports","","12","1","10.1038/s41598-022-13871-1","Sunwha ParkYoung-Ah YouYoung-Han KimEunjin KwonAbuZar AnsariSoo Min KimGain LeeYoung Min HurYun Ji JungKwangmin KimYoung Ju Kim","2022","http://link.springer.com/article/10.1038/s41598-022-13871-1","Article"
"Fabrication of a surface-enhanced Raman spectroscopy-based analytical method consisting of multifunctional DNA three-way junction-conjugated porous gold nanoparticles and Au-Te nanoworm for C-reactive protein detection","Analytical and Bioanalytical Chemistry","","414","10","10.1007/s00216-021-03559-2","Soo Min KimJinmyeong KimGyeonghye YimHo Jung AhnMyoungro LeeTae-Hyung KimChulhwan ParkJunhong MinHongje JangTaek Lee","2022","http://link.springer.com/article/10.1007/s00216-021-03559-2","Article"
"Author Correction: Hidden loss to follow-up among tuberculosis patients managed by public–private mix institutions in South Korea","Scientific Reports","","13","1","10.1038/s41598-023-30025-z","Hyung Woo KimSohee ParkJinsoo MinJiyu SunAh Young ShinJick Hwan HaJae Seuk ParkSung-Soon LeeMarc LipmanIbrahim AbubakarHelen R. StaggJu Sang Kim","2023","http://link.springer.com/article/10.1038/s41598-023-30025-z","Article"
"Effect of the Orientation and Bending Stiffness of Nanopatterned Films on Wrinkling","Macromolecular Research","","26","4","10.1007/s13233-018-6042-y","Dokyeong KwonDo Min KimSoo Min ChoiHyo Seon SuhYoon Young KimHyunsik YoonKookheon Char","2018","http://link.springer.com/article/10.1007/s13233-018-6042-y","Article"
"Vector SIMP dark matter","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)162","Soo-Min ChoiYonit HochbergEric KuflikHyun Min LeeYann MambriniHitoshi MurayamaMathias Pierre","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29162","Article"
"A simulation study on the electrical structure of interdigitated back-contact silicon solar cells","Journal of the Korean Physical Society","","66","10","10.3938/jkps.66.1521","Min Gu KangHee-eun SongSoo Min KimDonghwan Kim","2015","http://link.springer.com/article/10.3938/jkps.66.1521","Article"
"Exothermic dark mesons in light of electron recoil excess at XENON1T","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)251","Soo-Min ChoiHyun Min LeeBin Zhu","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29251","Article"
"Electrochemical biomemory device consisting of recombinant protein molecules","Biotechnology and Bioprocess Engineering","","15","1","10.1007/s12257-009-3074-4","Junhong MinTaek LeeSoo-Min OhHyunhee KimJeong-Woo Choi","2010","http://link.springer.com/article/10.1007/s12257-009-3074-4","Article"
"An Efficient Cache Conscious Multi-dimensional Index Structure","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24768-5_93","Jeong Min ShimSeok Il SongYoung Soo MinJae Soo Yoo","2004","http://link.springer.com/chapter/10.1007/978-3-540-24768-5_93","Chapter"
"Lepto-quark portal dark matter","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)104","Soo-Min ChoiYoo-Jin KangHyun Min LeeTae-Gyu Ro","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29104","Article"
"Clinical effect of progressive pulmonary fibrosis on patients with connective tissue disease-associated interstitial lung disease: a single center retrospective cohort study","Clinical and Experimental Medicine","","23","8","10.1007/s10238-023-01212-z","Ju Kwang LeeYura AhnHan Na NohSang Min LeeBin YooChang-Keun LeeYong-Gil KimSeokchan HongSoo Min AhnHo Cheol Kim","2023","http://link.springer.com/article/10.1007/s10238-023-01212-z","Article"
"Comprehensive characterization of glutamine synthetase-mediated selection for the establishment of recombinant CHO cells producing monoclonal antibodies","Scientific Reports","","8","1","10.1038/s41598-018-23720-9","Soo Min NohSeunghyeon ShinGyun Min Lee","2018","http://link.springer.com/article/10.1038/s41598-018-23720-9","Article"
"Epstein-Barr virus infection serves as an independent predictor of survival in patients with lymphoepithelioma-like gastric carcinoma","Gastric Cancer","","19","3","10.1007/s10120-015-0524-x","Byung-Hoon MinChung Hyun TaeSoo Min AhnSo Young KangSook-Young WooSeonwoo KimKyoung-Mee Kim","2016","http://link.springer.com/article/10.1007/s10120-015-0524-x","Article"
"Inflection point inflation and reheating","The European Physical Journal C","","76","6","10.1140/epjc/s10052-016-4150-5","Soo-Min ChoiHyun Min Lee","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4150-5","Article"
"Intravesical instillation-based mTOR-STAT3 dual targeting for bladder cancer treatment","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03088-7","Dae Hoon LeeJung Ki YooKi Hwan UmWootae HaSoo Min LeeJunseong ParkMin Jeong KyeJungyo SuhJin Woo Choi","2024","http://link.springer.com/article/10.1186/s13046-024-03088-7","Article"
"SIMP dark matter with gauged Z
                            3 symmetry","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)063","Soo-Min ChoiHyun Min Lee","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29063","Article"
"Correction to: Risk of progression of idiopathic pulmonary fibrosis to connective tissue disease: a long-term observational study in 527 patients","Clinical Rheumatology","","40","6","10.1007/s10067-021-05732-5","Byeongzu GhangSo Hye NamJungsun LeeDoo-Ho LimSoo Min AhnJi Seokchan HongYong-Gil KimBin YooJinseok KimChang-Keun Lee","2021","http://link.springer.com/article/10.1007/s10067-021-05732-5","Article"
"Assessment of oral hypofunction and its association with age among Korean community-dwelling older adults","BMC Oral Health","","24","1","10.1186/s12903-024-04180-2","Hye-Jin ParkEun-Ha JungSoo-Min KimSeong-Chan ParkMin-Ji JoYun-Seon LeeSung-Hoon KimSun-Young Han","2024","http://link.springer.com/article/10.1186/s12903-024-04180-2","Article"
"Programmed death-ligand 1, 2 expressions are decreased in the psoriatic epidermis","Archives of Dermatological Research","","307","6","10.1007/s00403-015-1588-5","Dae Suk KimJung Hwan JeSung Hee KimDongyun ShinTae-Gyun KimDo Young KimSoo Min KimMin-Geol Lee","2015","http://link.springer.com/article/10.1007/s00403-015-1588-5","Article"
"Synthesis of large-area multilayer hexagonal boron nitride for high material performance","Nature Communications","","6","1","10.1038/ncomms9662","Soo Min KimAllen HsuMin Ho ParkSang Hoon ChaeSeok Joon YunJoo Song LeeDae-Hyun ChoWenjing FangChanggu LeeTomás PalaciosMildred DresselhausKi Kang KimYoung Hee LeeJing Kong","2015","http://link.springer.com/article/10.1038/ncomms9662","Article"
"Fully automatic initialization method for quantitative assessment of chest-wall deformity in funnel chest patients","Medical & Biological Engineering & Computing","","48","6","10.1007/s11517-010-0612-3","Ho Chul KimHyung Joo ParkKyoung Won NamSoo Min KimEun Jeong ChoiSeungoh JinJae-Jo LeeSang Woo ParkHyuk ChoiMin Gi Kim","2010","http://link.springer.com/article/10.1007/s11517-010-0612-3","Article"
