Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Paying the Pink Tax on a Blue Dress - Exploring Gender-Based Price-Premiums in Fashion Recommendations","Human-Centered Software Engineering","","","","10.1007/978-3-030-64266-2_12","Alexander BrandTom Gross","2020","http://link.springer.com/chapter/10.1007/978-3-030-64266-2_12","Chapter"
"Problem dimensions in design of CSCW systems","Database and Expert Systems Applications","","","","10.1007/BFb0049150","Tom GrossRoland Traunmüller","1995","http://link.springer.com/chapter/10.1007/BFb0049150","Chapter"
"BeaCON - A Research Framework Towards an Optimal Navigation","Human-Computer Interaction. Human Values and Quality of Life","","","","10.1007/978-3-030-49065-2_39","Arun BalakrishnaTom Gross","2020","http://link.springer.com/chapter/10.1007/978-3-030-49065-2_39","Chapter"
"ICT Based Interventions for Anganwadi Healthcare Workers in Mumbai","Human-Computer Interaction – INTERACT 2017","","","","10.1007/978-3-319-68059-0_56","Biju ThankachanSumita SharmaMarkku TurunenJuhani LinnaHeli VäätäjäReinier KortekaasTom Gross","2017","http://link.springer.com/chapter/10.1007/978-3-319-68059-0_56","Chapter"
"Supporting Social Protocols in Tabletop Interaction through Visual Cues","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_30","Mirko FetterTom GrossMaxi Hucke","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_30","Chapter"
"Spatial Layout Versus List Layout: A Comparative Study","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85607-6_65","Daniel RoßnerClaus AtzenbeckTom Gross","2021","http://link.springer.com/chapter/10.1007/978-3-030-85607-6_65","Chapter"
"The Human(s) in the Loop—Bringing AI and HCI Together","Human-Computer Interaction – INTERACT 2019","","","","10.1007/978-3-030-29390-1_71","Tom GrossKori InkpenBrian Y. LimMichael Veale","2019","http://link.springer.com/chapter/10.1007/978-3-030-29390-1_71","Chapter"
"NotificationManager: Personal Boundary Management on Mobile Devices","Human-Computer Interaction – INTERACT 2021","","","","10.1007/978-3-030-85610-6_15","Tom GrossAnna-Lena Mueller","2021","http://link.springer.com/chapter/10.1007/978-3-030-85610-6_15","Chapter"
"Predicting Selective Availability for Instant Messaging","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_35","Mirko FetterJulian SeifertTom Gross","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_35","Chapter"
"LiLoLe—A Framework for Lifelong Learning from Sensor Data Streams for Predictive User Modelling","Human-Centered Software Engineering","","","","10.1007/978-3-662-44811-3_8","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-662-44811-3_8","Chapter"
"Human-Computer Interaction Education and Diversity","Human-Computer Interaction. Theories, Methods, and Tools","","","","10.1007/978-3-319-07233-3_18","Tom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-319-07233-3_18","Chapter"
