Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Synthesis and anti-HIV-1 screening of novel N′-(1-(aryl)ethylidene)-2-(5,5-dioxido-3-phenylbenzo[e]pyrazolo[4,3-c][1,2]thiazin-4(1H)-yl)acetohydrazides","Archives of Pharmacal Research","","37","11","10.1007/s12272-013-0231-2","Sana AslamMatloob AhmadMuhammad Zia-ur-RehmanCatherine MonteroMervi DetorioMasood ParvezRaymond F. Schinazi","2014","http://link.springer.com/article/10.1007/s12272-013-0231-2","Article"
"Benzimidazole Ring System as a Privileged Template for Anticancer Agents","Pharmaceutical Chemistry Journal","","51","12","10.1007/s11094-018-1742-4","Afshan KanwalFurqan Ahmad SaddiqueSana AslamMatloob AhmadAmeer Fawad ZahoorNoor-ul-Amin Mohsin","2018","http://link.springer.com/article/10.1007/s11094-018-1742-4","Article"
"Recent Advances in Antiviral Benzimidazole Derivatives: A Mini Review","Pharmaceutical Chemistry Journal","","53","3","10.1007/s11094-019-01976-3","Afshan KanwalMatloob AhmadSana AslamSyed Ali Raza NaqviMuhammad Jawwad Saif","2019","http://link.springer.com/article/10.1007/s11094-019-01976-3","Article"
"Alpha-glucosidase activity of novel pyrazolobenzothiazine 5,5-dioxide derivatives for the treatment of diabetes mellitus. Invitro combined with molecular docking approach","Biologia","","74","11","10.2478/s11756-019-00294-z","Saman TajUsman Ali AshfaqSana AslamMatloob AhmadSajjad Haider Bhatti","2019","http://link.springer.com/article/10.2478/s11756-019-00294-z","Article"
"Novel Armed Pyrazolobenzothiazine Derivatives: Synthesis, X-Ray Crystal Structure and POM analyses of Biological Activity Against Drug Resistant Clinical Isolate of Staphylococcus aureus","Pharmaceutical Chemistry Journal","","50","3","10.1007/s11094-016-1417-y","Zara SajidMatloob AhmadSana AslamUsman Ali AshfaqAmeer Fawad ZahoorFurqan Ahmad SaddiqueMasood ParvezAbdul HameedSadia SultanHsaine ZgouTaibi Ben Hadda","2016","http://link.springer.com/article/10.1007/s11094-016-1417-y","Article"
"Structural, morphological and dielectric traits of 
                
                  
                
                $$\hbox {Zr}_{1-x}\hbox {Ca}_{{x}}\hbox {TiO}_{{4}}$$
                
                  
                    
                      
                        Zr
                        
                          1
                          -
                          x
                        
                      
                      
                        Ca
                        x
                      
                      
                        TiO
                        4
                      
                    
                  
                
               (
                
                  
                
                $$x=0$$
                
                  
                    
                      x
                      =
                      0
                    
                  
                
              , 0.05, 0.10, 0.15 and 0.2) ceramics","Bulletin of Materials Science","","42","2","10.1007/s12034-019-1766-8","Naadia AkhtarHafiz Muhammad RafiqueShahid AtiqSana AslamAamir RazaqMurtaza Saleem","2019","http://link.springer.com/article/10.1007/s12034-019-1766-8","Article"
"Complex partial non-convulsive status epilepticus masquerading as hepatic encephalopathy: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-422","Maaz B BadshahHaris RiazSana AslamMoaviz B BadshahMark A KorstenMuhammad Bilal Munir","2012","http://link.springer.com/article/10.1186/1752-1947-6-422","Article"
"Ni doped ZrTiO4 ceramics for dielectric resonator applications","Journal of Materials Science: Materials in Electronics","","29","15","10.1007/s10854-018-9446-9","Naadia AkhtarHafiz Muhammad RafiqueShahid AtiqSana AslamAamir RazaqMurtaza Saleem","2018","http://link.springer.com/article/10.1007/s10854-018-9446-9","Article"
"Association of Single Nucleotide Polymorphisms in XRCC1 (194) and XPD (751) with Age-related cataract","International Ophthalmology","","38","3","10.1007/s10792-017-0574-7","Tafheem KhosaSana AslamSaima MustafaAtif AkbarRehan Sadiq ShaikhFurhan Iqbal","2018","http://link.springer.com/article/10.1007/s10792-017-0574-7","Article"
"Effect of copper on the structural, morphological and dielectric properties of Pb1−xCuxNb2O6 (x = 0, 1/3, 1/2, 2/3 and 1) perovskites","Applied Physics A","","127","8","10.1007/s00339-021-04783-4","Sana AslamHafiz Muhammad RafiqueShahid M. RamayNaadia AkhtarSyed Mansoor AliHamoud Kassim","2021","http://link.springer.com/article/10.1007/s00339-021-04783-4","Article"
