Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydrogels of poly(vinyl alcohol) and collagen as new bioartificial materials","Journal of Materials Science: Materials in Medicine","","4","6","10.1007/BF00125590","P. GiustiL. LazzeriN. BarbaniP. NarducciA. BonarettiM. PallaL. Lelli","1993","http://link.springer.com/article/10.1007/BF00125590","Article"
"Biological characterization of hydrogels of poly(vinyl alcohol) and hyaluronic acid","Journal of Materials Science: Materials in Medicine","","5","9 - 10","10.1007/BF00120341","R. Sbarbati Del GuerraM. G. CasconeN. BarbaniL. Lazzeri","1994","http://link.springer.com/article/10.1007/BF00120341","Article"
"Physico-chemical and mechanical characterization of hydrogels of poly (vinyl alcohol) and hyaluronic acid","Journal of Materials Science: Materials in Medicine","","5","12","10.1007/BF01172026","L. LazzeriN. BarbaniM. G. CasconeD. LupinacciP. GiustiM. Laus","1994","http://link.springer.com/article/10.1007/BF01172026","Article"
"Physical and biological stability of dehydro-thermally crosslinked collagen—poly(vinyl alcohol) blends","Journal of Materials Science: Materials in Medicine","","5","12","10.1007/BF01172030","N. BarbaniL. LazzeriL. LelliA. BonarettiM. SeggianiP. NarducciG. PizziraniP. Giusti","1994","http://link.springer.com/article/10.1007/BF01172030","Article"
"Blends of hyaluronic acid derivatives with ethylene-vinyl alcohol copolymers as potential biomaterials","Journal of Materials Science: Materials in Medicine","","5","12","10.1007/BF01172028","M. SeggianiL. LazzeriP. GiustiN. BarbaniL. LelliM. PallaM. Taveri","1994","http://link.springer.com/article/10.1007/BF01172028","Article"
"Collagen-based bioartificial materials—evaluation as membranes for extracorporeal blood purification","Journal of Materials Science: Materials in Medicine","","5","12","10.1007/BF01172027","M. SeggianiL. LazzeriM. G. CasconeN. BarbaniS. VitoloM. Palla","1994","http://link.springer.com/article/10.1007/BF01172027","Article"
"Preparation and characterization of permselective, biocompatible membranes for the macroencapsulation of pancreatic islets","Journal of Materials Science: Materials in Medicine","","5","12","10.1007/BF01172031","L. LelliN. BarbaniA. BonarettiP. GiustiP. MarchettiR. GiannarelliR. NavalesiP. Viacava","1994","http://link.springer.com/article/10.1007/BF01172031","Article"
"Dehydro-thermally cross-linked collagen-poly(vinyl alcohol) blends: mechanical, biological and surface properties","Journal of Materials Science: Materials in Medicine","","7","5","10.1007/BF00058570","M. G. CasconeL. LazzeriN. BarbaniG. PolaccoA. PollicinoP. Giusti","1996","http://link.springer.com/article/10.1007/BF00058570","Article"
"Effect of chitosan and dextran on the properties of poly(vinyl alcohol) hydrogels","Journal of Materials Science: Materials in Medicine","","10","7","10.1023/A:1008983215833","M. G. CasconeS. MaltintiN. BarbaniM. Laus","1999","http://link.springer.com/article/10.1023/A%3A1008983215833","Article"
"Fibers by bioresorbable poly(ester-ether-ester)s as potential suture threads: a preliminary investigation","Journal of Materials Science: Materials in Medicine","","10","10 - 11","10.1023/A:1008948010636","G. D. GuerraP. CerraiM. TricoliS. MaltintiI. AnguillesiN. Barbani","1999","http://link.springer.com/article/10.1023/A%3A1008948010636","Article"
"Composites between hydroxyapatite and poly(ε-caprolactone) synthesized in open system at room temperature","Journal of Materials Science: Materials in Medicine","","17","1","10.1007/s10856-006-6331-5","G. D. GuerraP. CerraiM. TricoliA. KrajewskiA. RavaglioliM. MazzocchiN. Barbani","2006","http://link.springer.com/article/10.1007/s10856-006-6331-5","Article"
"Assessing two-way interactions between cells and inorganic nanoparticles","Journal of Materials Science: Materials in Medicine","","31","1","10.1007/s10856-019-6328-5","C. CristalliniN. BarbaniS. BianchiS. MaltintiA. BaldassareR. IshakM. OnorL. AmbrosioV. CastelvetroM. G. Cascone","2019","http://link.springer.com/article/10.1007/s10856-019-6328-5","Article"
