Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combining Spatial Downscaling Techniques and Diurnal Temperature Cycle Modelling to Estimate Diurnal Patterns of Land Surface Temperature at Field Scale","PFG – Journal of Photogrammetry, Remote Sensing and Geoinformation Science","","","","10.1007/s41064-024-00291-1","Kukku SaraEswar RajasekaranRahul NigamBimal K. BhattacharyaWilliam P. KustasJoseph G. AlfieriJohn H. PruegerMaria Mar AlsinaLawrence E. HippsLynn G. McKeeAndrew J. McElroneSebastian J. CastroNicholas Bambach","2024","http://link.springer.com/article/10.1007/s41064-024-00291-1","Article"
"LAI estimation across California vineyards using sUAS multi-seasonal multi-spectral, thermal, and elevation information and machine learning","Irrigation Science","","40","4 - 5","10.1007/s00271-022-00776-0","Rui GaoAlfonso F. Torres-RuaMahyar AboutalebiWilliam A. WhiteMartha AndersonWilliam P. KustasNurit AgamMaria Mar AlsinaJoseph AlfieriLawrence HippsNick DokoozlianHector NietoFeng GaoLynn G. McKeeJohn H. PruegerLuis Sanchez","2022","http://link.springer.com/article/10.1007/s00271-022-00776-0","Article"
"Evaluating different metrics from the thermal-based two-source energy balance model for monitoring grapevine water stress","Irrigation Science","","40","4 - 5","10.1007/s00271-022-00790-2","Héctor NietoMaría Mar AlsinaWilliam P. KustasOmar García-TejeraFan ChenNicolas BambachFeng GaoJoseph G. AlfieriLawrence E. HippsJohn H. PruegerLynn G. McKeeEinara ZahnElie Bou-ZeidAndrew J. McElroneSebastian J. CastroNick Dokoozlian","2022","http://link.springer.com/article/10.1007/s00271-022-00790-2","Article"
"The vertical turbulent structure within the surface boundary layer above a Vineyard in California’s Central Valley during GRAPEX","Irrigation Science","","40","4 - 5","10.1007/s00271-022-00779-x","Joseph G. AlfieriWilliam P. KustasJohn H. PruegerLynn G. McKeeLawrence E. HippsNicolas Bambach","2022","http://link.springer.com/article/10.1007/s00271-022-00779-x","Article"
"Performance of Sentinel-2 SAFER ET model for daily and seasonal estimation of grapevine water consumption","Irrigation Science","","40","4 - 5","10.1007/s00271-022-00810-1","Anderson L. S. SafreAyman NassarAlfonso Torres-RuaMayhar AboutalebiJoão C. C. SaadRodrigo L. ManzioneAntonio Heriberto de Castro TeixeiraJohn H. PruegerLynn G. McKeeJoseph G. AlfieriLawrence E. HippsHector NietoWilliam A. WhiteMaria del Mar AlsinaLuis SanchezWilliam P. Kustas","2022","http://link.springer.com/article/10.1007/s00271-022-00810-1","Article"
"Application of a remote-sensing three-source energy balance model to improve evapotranspiration partitioning in vineyards","Irrigation Science","","40","4 - 5","10.1007/s00271-022-00787-x","Vicente Burchard-LevineHéctor NietoWilliam P. KustasFeng GaoJoseph G. AlfieriJohn H. PruegerLawrence E. HippsNicolas Bambach-OrtizAndrew J. McElroneSebastian J. CastroMaria Mar AlsinaLynn G. McKeeEinara ZahnElie Bou-ZeidNick Dokoozlian","2022","http://link.springer.com/article/10.1007/s00271-022-00787-x","Article"
"Improving the spatiotemporal resolution of remotely sensed ET information for water management through Landsat, Sentinel-2, ECOSTRESS and VIIRS data fusion","Irrigation Science","","40","4 - 5","10.1007/s00271-022-00799-7","Jie XueMartha C. AndersonFeng GaoChristopher HainKyle R. KnipperYun YangWilliam P. KustasYang YangNicolas BambachAndrew J. McElroneSebastian J. CastroJoseph G. AlfieriJohn H. PruegerLynn G. McKeeLawrence E. HippsMaría del Mar Alsina","2022","http://link.springer.com/article/10.1007/s00271-022-00799-7","Article"
"Impact of advection on two-source energy balance (TSEB) canopy transpiration parameterization for vineyards in the California Central Valley","Irrigation Science","","40","4 - 5","10.1007/s00271-022-00778-y","William P. KustasHector NietoOmar Garcia-TejeraNicolas BambachAndrew J. McElroneFeng GaoJoseph G. AlfieriLawrence E. HippsJohn H. PruegerAlfonso Torres-RuaMartha C. AndersonKyle KnipperMaria Mar AlsinaLynn G. McKeeEinara ZahnElie Bou-Zeid","2022","http://link.springer.com/article/10.1007/s00271-022-00778-y","Article"
"A multi-year intercomparison of micrometeorological observations at adjacent vineyards in California’s Central Valley during GRAPEX","Irrigation Science","","37","3","10.1007/s00271-018-0599-3","Joseph G. AlfieriWilliam P. KustasJohn H. PruegerLynn G. McKeeLawrence E. HippsFeng Gao","2019","http://link.springer.com/article/10.1007/s00271-018-0599-3","Article"
"Influence of wind direction on the surface roughness of vineyards","Irrigation Science","","37","3","10.1007/s00271-018-0610-z","Joseph G. AlfieriWilliam P. KustasHector NietoJohn H. PruegerLawrence E. HippsLynn G. McKeeFeng GaoSebastian Los","2019","http://link.springer.com/article/10.1007/s00271-018-0610-z","Article"
"Determining a robust indirect measurement of leaf area index in California vineyards for validating remote sensing-based retrievals","Irrigation Science","","37","3","10.1007/s00271-018-0614-8","William A. WhiteMaria Mar AlsinaHéctor NietoLynn G. McKeeFeng GaoWilliam P. Kustas","2019","http://link.springer.com/article/10.1007/s00271-018-0614-8","Article"
"Evaluation of TSEB turbulent fluxes using different methods for the retrieval of soil and canopy component temperatures from UAV thermal and multispectral imagery","Irrigation Science","","37","3","10.1007/s00271-018-0585-9","Héctor NietoWilliam P. KustasAlfonso Torres-RúaJoseph G. AlfieriFeng GaoMartha C. AndersonW. Alex WhiteLisheng SongMaría del Mar AlsinaJohn H. PruegerMac McKeeManal ElarabLynn G. McKee","2019","http://link.springer.com/article/10.1007/s00271-018-0585-9","Article"
"Evapotranspiration estimates derived using thermal-based satellite remote sensing and data fusion for irrigation management in California vineyards","Irrigation Science","","37","3","10.1007/s00271-018-0591-y","Kyle R. KnipperWilliam P. KustasMartha C. AndersonJoseph G. AlfieriJohn H. PruegerChristopher R. HainFeng GaoYun YangLynn G. McKeeHector NietoLawrence E. HippsMaria Mar AlsinaLuis Sanchez","2019","http://link.springer.com/article/10.1007/s00271-018-0591-y","Article"
"Impact of different within-canopy wind attenuation formulations on modelling sensible heat flux using TSEB","Irrigation Science","","37","3","10.1007/s00271-018-0611-y","Héctor NietoWilliam P. KustasJoseph G. AlfieriFeng GaoLawrence E. HippsSebastian LosJohn H. PruegerLynn G. McKeeMartha C. Anderson","2019","http://link.springer.com/article/10.1007/s00271-018-0611-y","Article"
"Crop Water Stress Index of an irrigated vineyard in the Central Valley of California","Irrigation Science","","37","3","10.1007/s00271-018-0598-4","John H. PruegerChristopher K. ParryWilliam P. KustasJoseph G. AlfieriMaria M. AlsinaHéctor NietoTiffany G. WilsonLawrence E. HippsMartha C. AndersonJerry L. HatfieldFen GaoLynn G. McKeeAndrew McElroneNurit AgamSebastian A. Los","2019","http://link.springer.com/article/10.1007/s00271-018-0598-4","Article"
"Multi-Year Measurements of Field-Scale Metolachlor Volatilization","Water, Air, & Soil Pollution","","228","2","10.1007/s11270-017-3258-z","John H. PruegerJoseph AlfieriTimothy J. GishWilliam P. KustasCraig S. T. DaughtryJerry L. HatfieldLynn G. McKee","2017","http://link.springer.com/article/10.1007/s11270-017-3258-z","Article"
