Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunologic Analysis of HIV-Uninfected Taiwanese Children with BCG-Induced Disease","Journal of Clinical Immunology","","29","3","10.1007/s10875-008-9265-5","Wen-I LeeFang-Chen LiangJing-Long HuangTang-Her JaingChi-Huei WangTzou-Yien LinYhu-Chering HuangWei-Lun HuangRuwen JouMeng-Ying HsiehJu-Hsin ChiaTsu-Lan Wu","2009","http://link.springer.com/article/10.1007/s10875-008-9265-5","Article"
"HPLC and LC-MS analysis of sinomenine and its application in pharmacokinetic studies in rats","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.122","Li-hong LongPeng-fei WuXiang-long ChenZui ZhangYu ChenYi-yong LiYou JinJian-guo ChenFang Wang","2010","http://link.springer.com/article/10.1038/aps.2010.122","Article"
"Orphan G protein-coupled receptors (GPCRs): biological functions and potential drug targets","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.210","Xiao-long TangYing WangDa-li LiJian LuoMing-yao Liu","2012","http://link.springer.com/article/10.1038/aps.2011.210","Article"
"Norisoboldine alleviates joint destruction in rats with adjuvant-induced arthritis by reducing RANKL, IL-6, PGE2, and MMP-13 expression","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.187","Zhi-feng WeiXiao-lan JiaoTing WangQian LuYu-feng XiaZheng-tao WangQing-long GuoGui-xin ChouYue Dai","2013","http://link.springer.com/article/10.1038/aps.2012.187","Article"
"Isothiafludine, a novel non-nucleoside compound, inhibits hepatitis B virus replication through blocking pregenomic RNA encapsidation","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.175","Li YangLi-ping ShiHai-jun ChenXian-Kun TongGui-feng WangYang-ming ZhangWen-long WangChun-lan FengPei-lan HeFeng-hua ZhuYou-hua HaoBao-ju WangDong-liang YangWei TangFa-jun NanJian-ping Zuo","2014","http://link.springer.com/article/10.1038/aps.2013.175","Article"
"Roles of A20 in autoimmune diseases","Immunologic Research","","64","2","10.1007/s12026-015-8677-6","Min ZhangLing-Long PengYing WangJian-Shu WangJiao LiuMeng-Meng LiuJia HuBin SongHai-Bing Yang","2016","http://link.springer.com/article/10.1007/s12026-015-8677-6","Article"
"Methylophiopogonanone A suppresses ischemia/reperfusion-induced myocardial apoptosis in mice via activating PI3K/Akt/eNOS signaling pathway","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.14","Fei HeBang-long XuCai ChenHong-jing JiaJi-xiong WuXiao-chen WangJian-long ShengLi HuangJing Cheng","2016","http://link.springer.com/article/10.1038/aps.2016.14","Article"
"MicroRNA-1304 suppresses human non-small cell lung cancer cell growth in vitro by targeting heme oxygenase-1","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.92","Cheng-gang LiMeng-fan PuChun-zhu LiMan GaoMing-xia LiuCun-zhi YuHong YanChun PengYang ZhaoYu LiZe-long MaXin-ming QiYi-zheng WangLing-ling MiaoJin Ren","2017","http://link.springer.com/article/10.1038/aps.2016.92","Article"
"In vitro assessment of the glucose-lowering effects of berberrubine-9-O-β-D-glucuronide, an active metabolite of berberrubine","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.120","Na YangRun-bin SunXing-long ChenLe ZhenChun GeYu-qing ZhaoJun HeJian-liang GengJia-hua GuoXiao-yi YuFei FeiSi-qi FengXuan-xuan ZhuHong-bo WangFeng-hua FuJi-ye Aa","2017","http://link.springer.com/article/10.1038/aps.2016.120","Article"
"Human T-cell lymphotropic virus type 1 and its oncogenesis","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2017.17","Lan-lan ZhangJing-yun WeiLong WangShi-le HuangJi-long Chen","2017","http://link.springer.com/article/10.1038/aps.2017.17","Article"
