Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The mode of Hedgehog binding to Ihog homologues is not conserved across different phyla","Nature","","455","7215","10.1038/nature07358","Jason S. McLellanXiaoyan ZhengGlenn HaukRodolfo GhirlandoPhilip A. BeachyDaniel J. Leahy","2008","http://link.springer.com/article/10.1038/nature07358","Article"
"The molecular specificity of IgG-Fc interactions with Fcγ receptors","Progress in Basic and Clinical Immunology","","","","10.1007/978-1-4615-0685-0_7","Yusuke MimuraRodolfo GhirlandoPeter SondermannJohn LundRoy Jefferis","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0685-0_7","Chapter"
"Structural basis for DNA bridging by barrier-to-autointegration factor","Nature Structural & Molecular Biology","","12","10","10.1038/nsmb989","Christina Marchetti BradleyDonald R RonningRodolfo GhirlandoRobert CraigieFred Dyda","2005","http://link.springer.com/article/10.1038/nsmb989","Article"
"Author Correction: Architectural basis for cylindrical self-assembly governing Plk4-mediated centriole duplication in human cells","Communications Biology","","6","1","10.1038/s42003-023-05162-w","Jong Il AhnLiang ZhangHarsha RavishankarLixin FanKlara KirschYan ZengLingjun MengJung-Eun ParkHye-Yeoung YunRodolfo GhirlandoBuyong MaDavid BallBonsu KuRuth NussinovJeremy D. SchmitWilliam F. Heinz","2023","http://link.springer.com/article/10.1038/s42003-023-05162-w","Article"
"Maintenance of a constitutive heterochromatin domain in vertebrates by a Dicer-dependent mechanism","Nature Cell Biology","","12","1","10.1038/ncb2010","Keith E. GilesRodolfo GhirlandoGary Felsenfeld","2010","http://link.springer.com/article/10.1038/ncb2010","Article"
"Insights into negative modulation of E. coli replication initiation from the structure of SeqA–hemimethylated DNA complex","Nature Structural Biology","","9","11","10.1038/nsb857","Alba GuarnéQinghai ZhaoRodolfo GhirlandoWei Yang","2002","http://link.springer.com/article/10.1038/nsb857","Article"
"Structural basis for recognition of centromere histone variant CenH3 by the chaperone Scm3","Nature","","472","7342","10.1038/nature09854","Zheng ZhouHanqiao FengBing-Rui ZhouRodolfo GhirlandoKaifeng HuAdam ZwolakLisa M. Miller JenkinsHua XiaoNico TjandraCarl WuYawen Bai","2011","http://link.springer.com/article/10.1038/nature09854","Article"
"Autoprocessing and oxyanion loop reorganization upon GC373 and nirmatrelvir binding of monomeric SARS-CoV-2 main protease catalytic domain","Communications Biology","","5","1","10.1038/s42003-022-03910-y","Nashaat T. NashedDaniel W. KnellerLeighton CoatesRodolfo GhirlandoAnnie AnianaAndrey KovalevskyJohn M. Louis","2022","http://link.springer.com/article/10.1038/s42003-022-03910-y","Article"
"Sirt1 carboxyl-domain is an ATP-repressible domain that is transferrable to other proteins","Nature Communications","","8","1","10.1038/ncomms15560","Hyeog KangShinichi OkaDuck-Yeon LeeJunhong ParkAngel M. AponteYoung-Sang JungJacob BittermanPeiyong ZhaiYi HeHamed KooshapurRodolfo GhirlandoNico TjandraSean B. LeeMyung K. KimJunichi SadoshimaJay H. Chung","2017","http://link.springer.com/article/10.1038/ncomms15560","Article"
"Molecular architecture of a cylindrical self-assembly at human centrosomes","Nature Communications","","10","1","10.1038/s41467-019-08838-2","Tae-Sung KimLiang ZhangJong Il AhnLingjun MengYang ChenEunhye LeeJeong Kyu BangJung Mi LimRodolfo GhirlandoLixin FanYun-Xing WangBo Yeon KimJung-Eun ParkKyung S. Lee","2019","http://link.springer.com/article/10.1038/s41467-019-08838-2","Article"
"Architectural basis for cylindrical self-assembly governing Plk4-mediated centriole duplication in human cells","Communications Biology","","6","1","10.1038/s42003-023-05067-8","Jong Il AhnLiang ZhangHarsha RavishankarLixin FanKlara KirschYan ZengLingjun MengJung-Eun ParkHye-Yeoung YunRodolfo GhirlandoBuyong MaDavid BallBonsu KuRuth NussinovJeremy D. SchmitWilliam F. Heinz","2023","http://link.springer.com/article/10.1038/s42003-023-05067-8","Article"
"Solution structure of the cellular factor BAF responsible for protecting retroviral DNA from autointegration","Nature Structural Biology","","5","10","10.1038/2345","Mengli CaiYing HuangRonglan ZhengShui-Qing WeiRodolfo GhirlandoMyung Soo LeeRobert CraigieAngela M. GronenbornG. Marius Clore","1998","http://link.springer.com/article/10.1038/2345","Article"
"Farnesylated and methylated KRAS4b: high yield production of protein suitable for biophysical studies of prenylated protein-lipid interactions","Scientific Reports","","5","1","10.1038/srep15916","William K. GilletteDominic EspositoMaria Abreu BlancoPatrick AlexanderLakshman BinduCammi BittnerOleg ChertovPeter H. FrankCarissa GroseJane E. JonesZhaojing MengShelley PerkinsQue VanRodolfo GhirlandoMatthew FivashDwight V. Nissley","2015","http://link.springer.com/article/10.1038/srep15916","Article"
"Modulation of the monomer-dimer equilibrium and catalytic activity of SARS-CoV-2 main protease by a transition-state analog inhibitor","Communications Biology","","5","1","10.1038/s42003-022-03084-7","Nashaat T. NashedAnnie AnianaRodolfo GhirlandoSai Chaitanya ChiliveriJohn M. Louis","2022","http://link.springer.com/article/10.1038/s42003-022-03084-7","Article"
"‘AND’ logic gates at work: Crystal structure of Rad53 bound to Dbf4 and Cdc7","Scientific Reports","","6","1","10.1038/srep34237","Ahmad W. AlmawiLindsay A. MatthewsLarasatiPolina MyroxStephen BoultonChristine LaiTrevor MoraesGiuseppe MelaciniRodolfo GhirlandoBernard P. DunckerAlba Guarné","2016","http://link.springer.com/article/10.1038/srep34237","Article"
"Programmable multivalent display of receptor ligands using peptide nucleic acid nanoscaffolds","Nature Communications","","3","1","10.1038/ncomms1629","Ethan A. EnglundDeyun WangHidetsugu FujigakiHiroyasu SakaiChristopher M. MicklitschRodolfo GhirlandoGema Martin-MansoMichael L. PendrakDavid D. RobertsStewart R. DurellDaniel H. Appella","2012","http://link.springer.com/article/10.1038/ncomms1629","Article"
"Complete dissociation of the HIV-1 gp41 ectodomain and membrane proximal regions upon phospholipid binding","Journal of Biomolecular NMR","","61","3 - 4","10.1007/s10858-015-9900-4","Julien RocheJohn M. LouisAnnie AnianaRodolfo GhirlandoAd Bax","2015","http://link.springer.com/article/10.1007/s10858-015-9900-4","Article"
"Molecular architecture of a eukaryotic DNA transposase","Nature Structural & Molecular Biology","","12","8","10.1038/nsmb970","Alison B HickmanZhanita N PerezLiqin ZhouPrimrose MusingarimiRodolfo GhirlandoJenny E HinshawNancy L CraigFred Dyda","2005","http://link.springer.com/article/10.1038/nsmb970","Article"
"Insights into the mechanism of SARS-CoV-2 main protease autocatalytic maturation from model precursors","Communications Biology","","6","1","10.1038/s42003-023-05469-8","Annie AnianaNashaat T. NashedRodolfo GhirlandoLeighton CoatesDaniel W. KnellerAndrey KovalevskyJohn M. Louis","2023","http://link.springer.com/article/10.1038/s42003-023-05469-8","Article"
"Atomic-resolution dynamics on the surface of amyloid-β protofibrils probed by solution NMR","Nature","","480","7376","10.1038/nature10577","Nicolas L. FawziJinfa YingRodolfo GhirlandoDennis A. TorchiaG. Marius Clore","2011","http://link.springer.com/article/10.1038/nature10577","Article"
