Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Hyperglycemia and Adverse Pregnancy Outcome Follow-Up Study: newborn anthropometrics and childhood glucose metabolism","Diabetologia","","64","6","10.1007/s00125-021-05421-7","Monica E. BiancoAlan KuangJami L. JosefsonPatrick M. CatalanoAlan R. DyerLynn P. LoweBoyd E. MetzgerDenise M. ScholtensWilliam L. Lowe Jr.","2021","http://link.springer.com/article/10.1007/s00125-021-05421-7","Article"
"Maternal glucose levels during pregnancy and childhood adiposity in the Hyperglycemia and Adverse Pregnancy Outcome Follow-up Study","Diabetologia","","62","4","10.1007/s00125-018-4809-6","William L. Lowe JrLynn P. LoweAlan KuangPatrick M. CatalanoMichael NodzenskiOctavious TalbotWing-Hung TamDavid A. SacksDavid McCanceBarbara LinderYael LebenthalJean M. LawrenceMichele LashleyJami L. JosefsonJill HamiltonChaicharn Deerochanawong","2019","http://link.springer.com/article/10.1007/s00125-018-4809-6","Article"
"Diabetes Mellitus","Principles of Molecular Medicine","","","","10.1007/978-1-59259-963-9_32","William L. Lowe Jr.","2006","http://link.springer.com/chapter/10.1007/978-1-59259-963-9_32","Chapter"
"Diabetes Mellitus","Principles of Molecular Medicine","","","","10.1007/978-1-59259-726-0_47","William L. Lowe Jr.","1998","http://link.springer.com/chapter/10.1007/978-1-59259-726-0_47","Chapter"
"Hyperglycemia and Adverse Pregnancy Outcome Follow-Up Study: newborn anthropometrics and childhood glucose metabolism","Diabetologia","","64","3","10.1007/s00125-020-05331-0","Monica E. BiancoAlan KuangJami L. JosefsonPatrick M. CatalanoAlan R. DyerLynn P. LoweBoyd E. MetzgerDenise M. ScholtensWilliam L. Lowe Jr.","2021","http://link.springer.com/article/10.1007/s00125-020-05331-0","Article"
"Maternal metabolites during pregnancy are associated with newborn outcomes and hyperinsulinaemia across ancestries","Diabetologia","","62","3","10.1007/s00125-018-4781-1","Rachel KadakiaMichael NodzenskiOctavious TalbotAlan KuangJames R. BainMichael J. MuehlbauerRobert D. StevensOlga R. IlkayevaSara K. O’NealLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2019","http://link.springer.com/article/10.1007/s00125-018-4781-1","Article"
"Cytokines","Principles of Molecular Medicine","","","","10.1007/978-1-59259-726-0_30","William L. Lowe Jr.Barbara A. da Silva","1998","http://link.springer.com/chapter/10.1007/978-1-59259-726-0_30","Chapter"
"Associations of maternal BMI and insulin resistance with the maternal metabolome and newborn outcomes","Diabetologia","","60","3","10.1007/s00125-016-4182-2","Victoria SandlerAnna C. ReisetterJames R. BainMichael J. MuehlbauerMichael NodzenskiRobert D. StevensOlga IlkayevaLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2017","http://link.springer.com/article/10.1007/s00125-016-4182-2","Article"
"Metabolomic and genetic associations with insulin resistance in pregnancy","Diabetologia","","63","9","10.1007/s00125-020-05198-1","Yu LiuAlan KuangOctavious TalbotJames R. BainMichael J. MuehlbauerM. Geoffrey HayesOlga R. IlkayevaLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2020","http://link.springer.com/article/10.1007/s00125-020-05198-1","Article"
"Higher maternal adiposity reduces offspring birthweight if associated with a metabolically favourable profile","Diabetologia","","64","12","10.1007/s00125-021-05570-9","William D. ThompsonRobin N. BeaumontAlan KuangNicole M. WarringtonYingjie JiJessica TyrrellAndrew R. WoodDenise M. ScholtensBridget A. KnightDavid M. EvansWilliam L. Lowe JrGillian SantorelliRafaq AzadDan MasonAndrew T. HattersleyTimothy M. Frayling","2021","http://link.springer.com/article/10.1007/s00125-021-05570-9","Article"
"Mechanisms of Hormone Action","Principles of Molecular Medicine","","","","10.1007/978-1-59259-726-0_46","William L. Lowe Jr.Richard G. PestellLaird D. MadisonJ. Larry Jameson","1998","http://link.springer.com/chapter/10.1007/978-1-59259-726-0_46","Chapter"
"Metabolomic and genetic architecture of gestational diabetes subtypes","Diabetologia","","67","5","10.1007/s00125-024-06110-x","Kristen LeeAlan KuangJames R. BainM. Geoffrey HayesMichael J. MuehlbauerOlga R. IlkayevaChristopher B. NewgardCamille E. PoweMarie-France HivertDenise M. ScholtensWilliam L. Lowe Jr","2024","http://link.springer.com/article/10.1007/s00125-024-06110-x","Article"
