Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of Online Video Game-Based Dichoptic Training on Binocular Vision Rehabilitation in Post-surgical Patients with Intermittent Exotropia","Ophthalmology and Therapy","","13","8","10.1007/s40123-024-00978-z","Xuan QiuYusong ZhouXinping YuZhonghao WangTao ShenDaming DengJingchang ChenXiaoming LinHeping WuYing KangQingqing YeQiwen ChenJianhua YanJinrong Li","2024","http://link.springer.com/article/10.1007/s40123-024-00978-z","Article"
"Correction: A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01904-2","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01904-2","Article"
"Evaluation of the clinical efficacy of using an inverted triangular cannulated compression screw in combination with positive or negative buttress reduction for the healing of femoral neck fractures","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07673-x","Gang WangCui TangYong TangRui WangTugang ShenChundao XuJian YuGaokai Li","2024","http://link.springer.com/article/10.1186/s12891-024-07673-x","Article"
"SHR-A1811 (antibody-drug conjugate) in advanced HER2-mutant non-small cell lung cancer: a multicenter, open-label, phase 1/2 study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01897-y","Ziming LiZhengbo SongWei HongNong YangYongsheng WangHong JianZibin LiangSheng HuMin PengYan YuYan WangZicong JiaoKaijing ZhaoKe SongYou LiWei Shi","2024","http://link.springer.com/article/10.1038/s41392-024-01897-y","Article"
"Clinicopathological spectrum, management, and outcome of ectopic parathyroid carcinoma: Experience with 24 cases","Endocrine","","","","10.1007/s12020-024-03964-4","Teng ZhaoJian HuangYuting WangDongxue ZhangTeng ZhangRuigang LuHua GuMulan JinHong ShenXing LiuDalin FengJiacheng WangQian WangBojun Wei","2024","http://link.springer.com/article/10.1007/s12020-024-03964-4","Article"
"PIM1/NF-κB/CCL2 blockade enhances anti-PD-1 therapy response by modulating macrophage infiltration and polarization in tumor microenvironment of NSCLC","Oncogene","","","","10.1038/s41388-024-03100-6","Xiuqiong ChenJing ZhouYouhui WangXinyue WangKaidi ChenQin ChenDingzhi HuangRicheng Jiang","2024","http://link.springer.com/article/10.1038/s41388-024-03100-6","Article"
"Targeting CD73 limits tumor progression and enhances anti-tumor activity of anti-PD-1 therapy in intrahepatic cholangiocarcinoma","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05869-1","Bao-Ye SunDai ZhangWei GanJing-Fang WuZhu-Tao WangGuo-Qiang SunJian ZhouJia FanYong YiBo HuBo-Heng ZhangShuang-Jian Qiu","2024","http://link.springer.com/article/10.1007/s00432-024-05869-1","Article"
"Ultra-high b-value DWI in rectal cancer: image quality assessment and regional lymph node prediction based on radiomics","European Radiology","","","","10.1007/s00330-024-10958-3","Yongfei HaoJianyong ZhengWanqing LiWanting ZhaoJianmin ZhengHong WangJialiang RenGuangwen ZhangJinsong Zhang","2024","http://link.springer.com/article/10.1007/s00330-024-10958-3","Article"
"The value of deep learning-based X-ray techniques in detecting and classifying K-L grades of knee osteoarthritis: a systematic review and meta-analysis","European Radiology","","","","10.1007/s00330-024-10928-9","Haoming ZhaoLiang OuZiming ZhangLe ZhangKe LiuJianjun Kuang","2024","http://link.springer.com/article/10.1007/s00330-024-10928-9","Article"
"Woven coronary artery with acquired etiology: the natural history documented by serial angiography and optical coherence tomography","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-04025-4","Jiannan LiXiaoli WangChen LiuPeng ZhouHanjun Zhao","2024","http://link.springer.com/article/10.1186/s12872-024-04025-4","Article"
