Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quartz ceramic nozzles for casting steel on continuous casting plant","Refractories","","13","11 - 12","10.1007/BF01284113","R. S. ChurakovaE. P. FedorovaYu. A. PolonskiiE. I. ErmolaevaA. M. PozhivanovN. D. Karpov","1972","http://link.springer.com/article/10.1007/BF01284113","Article"
"Investigation of the drying process in fine-grain alumina articles","Refractories","","11","7 - 8","10.1007/BF01290736","R. S. ChurakovaE. P. Fedorova","1970","http://link.springer.com/article/10.1007/BF01290736","Article"
"Effect of preliminary heat treatment of alumina on the thermal-shock resistance and strength of corundum ceramics","Refractories","","12","1 - 2","10.1007/BF01289873","R. S. ChurakovaE. P. Fedorova","1971","http://link.springer.com/article/10.1007/BF01289873","Article"
"Quartz products made by slip casting","Refractories","","8","1 - 2","10.1007/BF01290210","N. I. VoroninR. S. Churakova","1967","http://link.springer.com/article/10.1007/BF01290210","Article"
"Steel-casting nozzles made of fused quartz by vibration casting","Refractories","","22","11 - 12","10.1007/BF01398174","R. S. ChurakovaE. P. FedorovaE. P. SpitsynaG. G. Mel'nikova","1981","http://link.springer.com/article/10.1007/BF01398174","Article"
"Developing zircon-alumina mortar for glass furnaces","Refractories","","23","1 - 2","10.1007/BF01397943","V. I. GutmanV. N. LazorenkoR. S. ChurakovaV. V. KolomeitsevD. B. Min'kovA. S. Yudina","1982","http://link.springer.com/article/10.1007/BF01397943","Article"
"Slip-cast quartz immersion nozzles for continuous steelcasting equipment","Refractories","","18","11 - 12","10.1007/BF01280569","D. I. GavrishB. N. VoevodinR. S. ChurakovaG. É. SolovushkovaA. K. KarklitYu. A. PolonskiiN. I. GashichevK. A. KrasotinD. B. Min'kovM. S. LogachevV. V. KolomeitsevB. V. ParkhaevN. S. LogachevaV. I. Gromov","1977","http://link.springer.com/article/10.1007/BF01280569","Article"
"Refractory backings for single-sided welding of steel structures","Refractories","","20","5 - 6","10.1007/BF01284646","R. S. ChurakovaE. P. FedorovaN. I. LisitsynaN. N. Belous","1979","http://link.springer.com/article/10.1007/BF01284646","Article"
"Quartz-ceramic batchers for steelcasting on CICM","Refractories","","19","9 - 10","10.1007/BF01283452","R. S. ChurakovaE. P. FedorovaL. F. YakovenkoE. P. SpitsynaA. V. LeitesN. M. Frolovskii","1978","http://link.springer.com/article/10.1007/BF01283452","Article"
"Influence of the technological factors on the quality of quartz steelcasting nozzles","Refractories","","19","5 - 6","10.1007/BF01280951","R. S. ChurakovaG. É. SolovushkovaA. K. KarklitYu. A. PolonskiiN. I. GashichevE. P. FedorovaN. I. LisitsynaD. B. Min'kovN. S. LogachevaB. V. ParkhaevV. V. Kolomeitsev","1978","http://link.springer.com/article/10.1007/BF01280951","Article"
"Performance of immersion-type quartz steel-pouring nozzles with lateral delivery of the molten metal","Refractories","","19","3 - 4","10.1007/BF01280489","G. É. SolovushkovaYu. A. PolonskiiR. S. ChurakovaN. I. GashichevK. A. KrasotinD. B. Min'kovM. S. LogachevV. V. KolomeitsevN. D. KarpovV. V. RyabovA. P. Sukhoterin","1978","http://link.springer.com/article/10.1007/BF01280489","Article"
"Batchers of sintered alumina","Refractories","","12","11 - 12","10.1007/BF01285623","R. S. ChurakovaE. P. FedorovaYu. A. PolonskiiS. V. KolpakovN. D. KarpovS. Z. Afonin","1971","http://link.springer.com/article/10.1007/BF01285623","Article"
