Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment outcomes for isoniazid-resistant tuberculosis under program conditions in British Columbia, Canada","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2706-0","Kamila RomanowskiLeslie Y. ChiangDavid Z. RothMel KrajdenPatrick TangVictoria J. CookJames C. Johnston","2017","http://link.springer.com/article/10.1186/s12879-017-2706-0","Article"
"HIV serology signal-to-cutoff ratio as a rapid method to predict confirmation of HIV infection","European Journal of Clinical Microbiology & Infectious Diseases","","37","8","10.1007/s10096-018-3290-y","Lisa LiDavid PuddicombeSylvie ChampagneAgatha JassemMel KrajdenLinda MerrickChristopher LoweMichael Payne","2018","http://link.springer.com/article/10.1007/s10096-018-3290-y","Article"
"Self-collected versus clinician-collected sampling for sexually transmitted infections: a systematic review and meta-analysis protocol","Systematic Reviews","","2","1","10.1186/2046-4053-2-93","Darlene TaylorCarole LunnyTom WongMark GilbertNeville LiRichard LesterMel KrajdenLinda HoangGina Ogilvie","2013","http://link.springer.com/article/10.1186/2046-4053-2-93","Article"
"Hepatitis C cross-genotype immunity and implications for vaccine development","Scientific Reports","","7","1","10.1038/s41598-017-10190-8","Nazrul IslamMel KrajdenJean ShovellerPaul GustafsonMark GilbertJason WongMark W. TyndallNaveed Zafar Janjua","2017","http://link.springer.com/article/10.1038/s41598-017-10190-8","Article"
"Towards targeted screening for acute HIV infections in British Columbia","Journal of the International AIDS Society","","14","1","10.1186/1758-2652-14-39","Malcolm SteinbergDarrel A CookMark GilbertMel KrajdenDevon HaagPeggy TsangElsie WongJames I BrooksHarriet MerksMichael L Rekart","2011","http://link.springer.com/article/10.1186/1758-2652-14-39","Article"
"A randomized controlled trial of Human Papillomavirus (HPV) testing for cervicalcancer screening: trial design and preliminary results (HPV FOCAL Trial)","BMC Cancer","","10","1","10.1186/1471-2407-10-111","Gina S OgilvieDirk J van NiekerkMel KrajdenRuth E MartinThomas G EhlenKathy CeballosStuart J PeacockLaurie W SmithLisa KanDarrel A CookWendy MeiGavin CE StuartEduardo L FrancoAndrew J Coldman","2010","http://link.springer.com/article/10.1186/1471-2407-10-111","Article"
"Disease detection and resource use in the safety and control arms of the HPV FOCAL cervical cancer screening trial","British Journal of Cancer","","115","12","10.1038/bjc.2016.368","Andrew J ColdmanLovedeep GondaraLaurie W SmithDirk van NiekerkKathy CeballosMel KrajdenDarrel CookDavid J QuinlanMarette LeeGavin CE StuartStuart PeacockRuth Elwood MartinLaura GentileEduardo L FrancoGina S Ogilvie","2016","http://link.springer.com/article/10.1038/bjc.2016.368","Article"
"Canada’s approach to SARS-CoV-2 sero-surveillance: Lessons learned for routine surveillance and future pandemics","Canadian Journal of Public Health","","","","10.17269/s41997-024-00901-w","Sheila F. O’BrienMichael Asamoah-BoahengBrian GrunauMel KrajdenDavid L. BuckeridgeDavid M. GoldfarbMaureen AndersonMarc GermainPatrick BrownDerek R. SteinKami KandolaGraham TipplesPhilip AwadallaAmanda LangLesley BehlTiffany Fitzpatrick","2024","http://link.springer.com/article/10.17269/s41997-024-00901-w","Article"
"Factors associated with SARS-CoV-2 infection in unvaccinated children and young adults","BMC Infectious Diseases","","24","1","10.1186/s12879-023-08950-1","Sarah L. SilverbergHennady P. ShulhaBrynn McMillanGuanyuhui HeAmy LeeAna Citlali MárquezSofia R. BartlettVivek GillBahaa Abu-RayaJulie A. BettingerAdriana CabreraDaniel CoombsSoren GanttDavid M. GoldfarbLaura SauvéMel Krajden","2024","http://link.springer.com/article/10.1186/s12879-023-08950-1","Article"
"BugSplit enables genome-resolved metagenomics through highly accurate taxonomic binning of metagenomic assemblies","Communications Biology","","5","1","10.1038/s42003-022-03114-4","Induja ChandrakumarNick P. G. GauthierCassidy NelsonMichael B. BonsallKerstin LocherMarthe CharlesClayton MacDonaldMel KrajdenAmee R. MangesSamuel D. Chorlton","2022","http://link.springer.com/article/10.1038/s42003-022-03114-4","Article"
