Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance of continuous-wave laser-diode side-pumped Er:YSGG slab lasers at 2.79 μm","Applied Physics B","","121","4","10.1007/s00340-015-6262-2","Benjian ShenHongxiang KangPeng ChenJie LiangQiong MaJing FangDunlu SunQingli ZhangShaotang YinXingpeng YanLiucun Gao","2015","http://link.springer.com/article/10.1007/s00340-015-6262-2","Article"
"Investigation on the mechanical, thermal properties, and refractive index of Er,Pr:GYSGG laser crystal","Journal of Materials Science: Materials in Electronics","","33","3","10.1007/s10854-022-07697-w","Zhiyuan HanDunlu SunHuili ZhangJianqiao LuoCong QuanLunzhen HuKunpeng DongYuwei ChenYang QiaoMaojie Cheng","2022","http://link.springer.com/article/10.1007/s10854-022-07697-w","Article"
"Growth and characterization of the La3Ga4.85Fe0.15SiO14 piezoelectric single crystal","Applied Physics A","","123","1","10.1007/s00339-016-0611-9","Renqin DouWenpeng LiuQi ZhangQingli ZhangShoujun DingZibin ShiDunlu SunJiyang Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0611-9","Article"
"Thermal conductivity of doped YAG and GGG laser crystal","Frontiers of Optoelectronics in China","","1","1 - 2","10.1007/s12200-008-0049-6","Baosong WangHaihe JiangXiande JiaQingli ZhangDunlu SunShaotang Yin","2008","http://link.springer.com/article/10.1007/s12200-008-0049-6","Article"
"7.25 W LD side-pumped Er:YGG CW laser operated at 2.8 μm","Applied Physics B","","129","11","10.1007/s00340-023-08120-w","Cong QuanDunlu SunHuili ZhangJianqiao LuoPeixiong ZhangYang QiaoKunpeng DongYuwei ChenZhentao WangHongyuan LiMaojie ChengQingli Zhang","2023","http://link.springer.com/article/10.1007/s00340-023-08120-w","Article"
"Spectroscopic properties and laser performance at 1,066 nm of a new laser crystal Nd:GdTaO4","Applied Physics B","","118","4","10.1007/s00340-015-6031-2","Fang PengHuajun YangQingli ZhangJianqiao LuoWenpeng LiuDunlu SunRenqin DouGuihua Sun","2015","http://link.springer.com/article/10.1007/s00340-015-6031-2","Article"
"Basic properties of a new Nd-doped laser crystal: Nd:GdNbO4","Frontiers of Optoelectronics","","10","2","10.1007/s12200-017-0715-7","Shoujun DingQingli ZhangWenpeng LiuJianqiao LuoDunlu Sun","2017","http://link.springer.com/article/10.1007/s12200-017-0715-7","Article"
"Crystal growth, defects, and mechanical and spectral properties of a novel mixed laser crystal Nd:GdYNbO4","Applied Physics A","","123","1","10.1007/s00339-016-0672-9","Shoujun DingWenpeng LiuQingli ZhangFang PengJianqiao LuoRenqin DouGuihua SunDunlu Sun","2016","http://link.springer.com/article/10.1007/s00339-016-0672-9","Article"
"Experimental and first principle investigation the electronic and optical properties of YNbO4 and LuNbO4 phosphors","Journal of Materials Science: Materials in Electronics","","29","14","10.1007/s10854-018-9288-5","Shoujun DingHaotian ZhangWenpeng LiuDunlu SunQingli Zhang","2018","http://link.springer.com/article/10.1007/s10854-018-9288-5","Article"
"Growth, structure, and spectroscopic properties of an Yb3+, Ho3+ co-doped LuYAG single crystal for 2.91 μm laser","Applied Physics A","","125","10","10.1007/s00339-019-3018-6","Huili ZhangDunlu SunJianqiao LuoZhongqing FangXuyao ZhaoCong QuanLunzhen HuZhiyuan HanMaojie ChengShaotang Yin","2019","http://link.springer.com/article/10.1007/s00339-019-3018-6","Article"
"Segregation during crystal growth from melt and absorption cross section determination by optical absorption method","Science in China Series G: Physics, Mechanics and Astronomy","","51","5","10.1007/s11433-008-0064-z","QingLi ZhangShaoTang YinDunLu SunSongMing Wan","2008","http://link.springer.com/article/10.1007/s11433-008-0064-z","Article"
"Thermal, defects, mechanical and spectral properties of Nd-doped GdNbO4 laser crystal","Applied Physics A","","123","5","10.1007/s00339-017-0928-z","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuXiaofei WangGuihua SunXiuli LiDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-0928-z","Article"
"Crystal growth, structure, defects, mechanical and spectral properties of Nd0.01:Gd0.89La0.1NbO4 mixed crystal","Applied Physics A","","123","10","10.1007/s00339-017-1227-4","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuWancheng LuJinrui XuGuihua SunDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-1227-4","Article"
"Effect of Tm3+ concentration on structure, defect, and spectral properties of Tm: YAP crystals","Applied Physics A","","127","9","10.1007/s00339-021-04875-1","Huili ZhangDunlu SunJianqiao LuoCong QuanMaojie ChengLunzhen HuZhiyuan HanKunpeng Dong","2021","http://link.springer.com/article/10.1007/s00339-021-04875-1","Article"
"Growth, rietveld refinement, Raman spectrum and dislocation of Ca2+/Mg2+/Zr4+-substituted GGG: a potential substrate and laser host material","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12777-0","Hongyuan LiDunlu SunHuili ZhangJianqiao LuoCong QuanYang QiaoKunpeng DongYuwei ChenZhentao WangMaojie ChengGuangzhu ChenYin Hang","2024","http://link.springer.com/article/10.1007/s10854-024-12777-0","Article"
