Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Call for papers Special issue on “Quantum interference and cryptographic keys: novel physics and advancing technologies'","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","14","3","10.1007/s100530170192","Philippe GrangierAnders KarlssonJohn Rarity","2001","http://link.springer.com/article/10.1007/s100530170192","Article"
"Application-oriented synthesis of work","Progress in Computational Flow-Structure Interaction","","","","10.1007/978-3-540-45489-2_4","G. BarakosD. DrikakisQueen MaryD. WangS. WallinP. EliassonM. BerggrenA. BouhadjiS. BourdetM. BrazaY. HoarauP. RodesD. RuizVittorio SelminJ. EvansD. Schwarmborn","2003","http://link.springer.com/chapter/10.1007/978-3-540-45489-2_4","Chapter"
"Quantum interference and cryptographic keys: novel physics and advancing technologies (QUICK)","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","18","2","10.1007/s10053-002-8814-3","Philippe GrangierJohn RarityAnders Karlsson","2002","http://link.springer.com/article/10.1007/s10053-002-8814-3","Article"
"Call for papers","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","14","1","10.1007/s100530170225","Philippe GrangierAnders KarlssonJohn Rarity","2001","http://link.springer.com/article/10.1007/s100530170225","Article"
"Call for papers Special issue on “Quantum interference and cryptographic keys: novel physics and advancing technologies'","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","15","1","10.1007/s100530170176","Philippe GrangierAnders KarlssonJohn Rarity","2001","http://link.springer.com/article/10.1007/s100530170176","Article"
"Reversal of Enantiomeric Retention Order by Using a Single N-Derivatized Dipeptide as Chiral Mobile Phase Additive and Porous Graphitised Carbon as Stationary Phase","Chromatographia","","66","5 - 6","10.1365/s10337-007-0352-1","Anders KarlssonKarin Almgren","2007","http://link.springer.com/article/10.1365/s10337-007-0352-1","Article"
"Quantum Control of Intensity in Semiconductor Laser Amplifiers","Microcavities and Photonic Bandgaps: Physics and Applications","","","","10.1007/978-94-009-0313-5_45","Magnus HöijerAnders Karlsson","1996","http://link.springer.com/chapter/10.1007/978-94-009-0313-5_45","Chapter"
"Jejunal Absorption and Metabolism of R/S-Verapamil in Humans","Pharmaceutical Research","","15","6","10.1023/A:1011916329863","Rikard SandströmAnders KarlssonLars KnutsonHans Lennernäs","1998","http://link.springer.com/article/10.1023/A%3A1011916329863","Article"
"Evaluation Conditions for SFC of Metoprolol and Related Amino Alcohols on Hypercarb (Porous Graphitic Carbon) with Respect to Structure–Selectivity Relations","Chromatographia","","71","1 - 2","10.1365/s10337-009-1406-3","Olle GyllenhaalAnders Karlsson","2010","http://link.springer.com/article/10.1365/s10337-009-1406-3","Article"
"99mTechnetium dimercaptosuccinic acid scintigraphy in the diagnosis of acute pyelonephritis in rats","Pediatric Nephrology","","4","4","10.1007/BF00862511","Ingrid WikstadLars HannerzAnders KarlssonAnn-Christine EklöfSante OllingAnita Aperia","1990","http://link.springer.com/article/10.1007/BF00862511","Article"
"A Multiplicative Ergodic Theorem and Nonpositively Curved Spaces","Communications in Mathematical Physics","","208","1","10.1007/s002200050750","Anders KarlssonGregory A. Margulis","1999","http://link.springer.com/article/10.1007/s002200050750","Article"
"Boundaries and random walks on finitely generated infinite groups","Arkiv för Matematik","","41","2","10.1007/BF02390817","Anders Karlsson","2003","http://link.springer.com/article/10.1007/BF02390817","Article"
"Authority-Based User Authentication And Quantum Key Distribution","Quantum Communication, Computing, and Measurement 3","","","","10.1007/0-306-47114-0_47","Daniel LjunggrenMohamed BourennaneAnders Karlsson","2002","http://link.springer.com/chapter/10.1007/0-306-47114-0_47","Chapter"
