Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The National Diabetic Retinopathy Laser Treatment Audit: implications for clinical practice in 1998","Eye","","12","1","10.1038/eye.1998.1","P M DodsonJ M Gibson","1998","http://link.springer.com/article/10.1038/eye.1998.1","Article"
"Plasma total homocysteine and retinal vascular disease","Eye","","14","4","10.1038/eye.2000.148","Steven C MartinS RauzJ E MarrN MartinA F JonesP M Dodson","2000","http://link.springer.com/article/10.1038/eye.2000.148","Article"
"Homocysteine, folates, and the eye","Eye","","22","8","10.1038/sj.eye.6703061","A D WrightN MartinP M Dodson","2008","http://link.springer.com/article/10.1038/sj.eye.6703061","Article"
"Sex hormone preparations and retinal vein occlusion","Eye","","11","1","10.1038/eye.1997.11","J F KirwanM D TsaloumasH VinallP PriorE E KritzingerP M Dodson","1997","http://link.springer.com/article/10.1038/eye.1997.11","Article"
"Pain response and follow-up of patients undergoing panretinal laser photocoagulation with reduced exposure times","Eye","","22","1","10.1038/sj.eye.6703026","S Al-HussainyP M DodsonJ M Gibson","2008","http://link.springer.com/article/10.1038/sj.eye.6703026","Article"
"Long term follow-up of and underlying medical conditions in patients with diabetic exudative maculopathy","Eye","","5","6","10.1038/eye.1991.128","P M DodsonJ M Gibson","1991","http://link.springer.com/article/10.1038/eye.1991.128","Article"
"The platelet glycoprotein Ia/IIa gene polymorphism C807T/G873A: a novel risk factor for retinal vein occlusion","Eye","","17","6","10.1038/sj.eye.6700452","P M DodsonJ HaynesJ StarczynskiJ FarmerS ShigdarG FeganR J JohnsonC Fegan","2003","http://link.springer.com/article/10.1038/sj.eye.6700452","Article"
"The role of serum lipids in exudative diabetic maculopathy: is there a place for lipid lowering therapy?","Eye","","16","6","10.1038/sj.eye.6700205","T A ChowdhuryD HopkinsP M DodsonG C Vafidis","2002","http://link.springer.com/article/10.1038/sj.eye.6700205","Article"
"Diabetic eye disease: A natural history study","Eye","","11","4","10.1038/eye.1997.141","R H TaylorH S JonesP M DodsonA P HamiltonE E Kritzinger","1997","http://link.springer.com/article/10.1038/eye.1997.141","Article"
"Does cardiovascular therapy affect the onset and recurrence of preretinal and vitreous haemorrhage in diabetic eye disease?","Eye","","18","8","10.1038/sj.eye.6701338","S BanerjeeA K O DennistonJ M GibsonP M Dodson","2004","http://link.springer.com/article/10.1038/sj.eye.6701338","Article"
"Are there medical conditions specifically underlying the development of rubeosis in central retinal vein occlusion?","Eye","","7","3","10.1038/eye.1993.80","J M KeenanP M DodsonE E Kritzinger","1993","http://link.springer.com/article/10.1038/eye.1993.80","Article"
"Diabetic retinopathy and blockade of the renin–angiotensin system: new data from the DIRECT study programme","Eye","","24","1","10.1038/eye.2009.189","A D WrightP M Dodson","2010","http://link.springer.com/article/10.1038/eye.2009.189","Article"
"Fibrinogen, cholesterol and smoking as risk factors for non-arteritic anterior ischaemic optic neuropathy","Eye","","9","1","10.1038/eye.1995.13","S J TalksN H V ChongJ M GibsonP M Dodson","1995","http://link.springer.com/article/10.1038/eye.1995.13","Article"
"The acute and long-term ocular effects of accelerated hypertension: A clinical and electrophysiological study","Eye","","10","3","10.1038/eye.1996.67","S J TalksP GoodC G CloughD G BeeversP M Dodson","1996","http://link.springer.com/article/10.1038/eye.1996.67","Article"
"Diagnosis of retinopathy in children younger than 12 years of age: implications for the diabetic eye screening guidelines in the UK","Eye","","30","7","10.1038/eye.2016.59","A HamidH M WhartonA MillsJ M GibsonM ClarkeP M Dodson","2016","http://link.springer.com/article/10.1038/eye.2016.59","Article"
"Is measurement of blood pressure worthwhile in the diabetic eye clinic?","Eye","","19","3","10.1038/sj.eye.6701480","S Al-HusainyJ FarmerJ M GibsonP M Dodson","2005","http://link.springer.com/article/10.1038/sj.eye.6701480","Article"
"Diabetes mellitus and retinal vein occlusion in patients of Asian, West Indian and white European origin","Eye","","6","1","10.1038/eye.1992.13","P M DodsonE E KritzingerC G Clough","1992","http://link.springer.com/article/10.1038/eye.1992.13","Article"
"Medical management of diabetic retinopathy: fenofibrate and ACCORD Eye studies","Eye","","25","7","10.1038/eye.2011.62","A D WrightP M Dodson","2011","http://link.springer.com/article/10.1038/eye.2011.62","Article"
"Management of diabetic retinopathy: could lipid-lowering be a worthwhile treatment modality?","Eye","","23","5","10.1038/eye.2008.428","P M Dodson","2009","http://link.springer.com/article/10.1038/eye.2008.428","Article"
"Nine year follow-up study of morbidity and mortality in retinal vein occlusion","Eye","","14","6","10.1038/eye.2000.230","M D TsaloumasJ KirwanH VinallM B O'learyP PriorE E KritzingerP M Dodson","2000","http://link.springer.com/article/10.1038/eye.2000.230","Article"
"Medical treatment of diabetic retinopathy","Eye","","17","5","10.1038/sj.eye.6700586","M DonaldsonP M Dodson","2003","http://link.springer.com/article/10.1038/sj.eye.6700586","Article"
"Medical cardiovascular treatment trials: Relevant to medical ophthalmology in 1997?","Eye","","11","1","10.1038/eye.1997.2","P M DodsonE E Kritzinger","1997","http://link.springer.com/article/10.1038/eye.1997.2","Article"
