Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single [0001]-oriented zinc metal anode enables sustainable zinc batteries","Nature Communications","","15","1","10.1038/s41467-024-47101-1","Xiaotan ZhangJiangxu LiYanfen LiuBingan LuShuquan LiangJiang Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-47101-1","Article"
"Tailoring grain boundary stability of zinc-titanium alloy for long-lasting aqueous zinc batteries","Nature Communications","","14","1","10.1038/s41467-023-42919-7","Yunxiang ZhaoShan GuoManjing ChenBingan LuXiaotan ZhangShuquan LiangJiang Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-42919-7","Article"
"Building Ultra-Stable and Low-Polarization Composite Zn Anode Interface via Hydrated Polyzwitterionic Electrolyte Construction","Nano-Micro Letters","","14","1","10.1007/s40820-022-00835-3","Qiong HeGuozhao FangZhi ChangYifang ZhangShuang ZhouMiao ZhouSimin ChaiYue ZhongGuozhong CaoShuquan LiangAnqiang Pan","2022","http://link.springer.com/article/10.1007/s40820-022-00835-3","Article"
"Au atoms doped in Ti3C2Tx MXene: Benefiting recovery of oxygen vacancies towards photocatalytic aerobic oxidation","Nano Research","","15","4","10.1007/s12274-021-3878-x","Kaifu YuSanmei WangQi LiTingting HouYue XinRong HeWenhua ZhangShuquan LiangLiangbing WangWenkun Zhu","2022","http://link.springer.com/article/10.1007/s12274-021-3878-x","Article"
"Interfacial Engineering Strategy for High-Performance Zn Metal Anodes","Nano-Micro Letters","","14","1","10.1007/s40820-021-00764-7","Bin LiXiaotan ZhangTingting WangZhangxing HeBingan LuShuquan LiangJiang Zhou","2021","http://link.springer.com/article/10.1007/s40820-021-00764-7","Article"
"Inorganic Colloidal Electrolyte for Highly Robust Zinc-Ion Batteries","Nano-Micro Letters","","13","1","10.1007/s40820-021-00595-6","Jiawei GaoXuesong XieShuquan LiangBingan LuJiang Zhou","2021","http://link.springer.com/article/10.1007/s40820-021-00595-6","Article"
"Tuning crystal structure and redox potential of NASICON-type cathodes for sodium-ion batteries","Nano Research","","13","12","10.1007/s12274-020-3011-6","Xuemei MaXinxin CaoYifan ZhouShan GuoXiaodong ShiGuozhao FangAnqiang PanBingan LuJiang ZhouShuquan Liang","2020","http://link.springer.com/article/10.1007/s12274-020-3011-6","Article"
"Highly Dispersed Cobalt Nanoparticles Embedded in Nitrogen-Doped Graphitized Carbon for Fast and Durable Potassium Storage","Nano-Micro Letters","","13","1","10.1007/s40820-020-00534-x","Xiaodong ShiZhenming XuCheng HanRunze ShiXianwen WuBingan LuJiang ZhouShuquan Liang","2020","http://link.springer.com/article/10.1007/s40820-020-00534-x","Article"
"Tuning Interface Bridging Between MoSe2 and Three-Dimensional Carbon Framework by Incorporation of MoC Intermediate to Boost Lithium Storage Capability","Nano-Micro Letters","","12","1","10.1007/s40820-020-00511-4","Jing ChenYilin LuoWenchao ZhangYu QiaoXinxin CaoXuefang XieHaoshen ZhouAnqiang PanShuquan Liang","2020","http://link.springer.com/article/10.1007/s40820-020-00511-4","Article"
"Modulating oxygen coverage of Ti3C2Tx MXenes to boost catalytic activity for HCOOH dehydrogenation","Nature Communications","","11","1","10.1038/s41467-020-18091-7","Tingting HouQiquan LuoQi LiHualu ZuPeixin CuiSiwei ChenYue LinJiajia ChenXusheng ZhengWenkun ZhuShuquan LiangJinlong YangLiangbing Wang","2020","http://link.springer.com/article/10.1038/s41467-020-18091-7","Article"
"Ultra-High Mass-Loading Cathode for Aqueous Zinc-Ion Battery Based on Graphene-Wrapped Aluminum Vanadate Nanobelts","Nano-Micro Letters","","11","1","10.1007/s40820-019-0300-2","Wenyu ZhangShuquan LiangGuozhao FangYongqiang YangJiang Zhou","2019","http://link.springer.com/article/10.1007/s40820-019-0300-2","Article"
"V2O5 Nanospheres with Mixed Vanadium Valences as High Electrochemically Active Aqueous Zinc-Ion Battery Cathode","Nano-Micro Letters","","11","1","10.1007/s40820-019-0256-2","Fei LiuZixian ChenGuozhao FangZiqing WangYangsheng CaiBoya TangJiang ZhouShuquan Liang","2019","http://link.springer.com/article/10.1007/s40820-019-0256-2","Article"
"Metal-organic framework-derived porous shuttle-like vanadium oxides for sodium-ion battery application","Nano Research","","11","1","10.1007/s12274-017-1653-9","Yangsheng CaiGuozhao FangJiang ZhouSainan LiuZhigao LuoAnqiang PanGuozhong CaoShuquan Liang","2018","http://link.springer.com/article/10.1007/s12274-017-1653-9","Article"
"Controllable Preparation of V2O5/Graphene Nanocomposites as Cathode Materials for Lithium-Ion Batteries","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1764-3","Yanglin LiuYaping WangYifang ZhangShuquan LiangAnqiang Pan","2016","http://link.springer.com/article/10.1186/s11671-016-1764-3","Article"
"Carbon wrapped hierarchical Li3V2(PO4)3 microspheres for high performance lithium ion batteries","Scientific Reports","","6","1","10.1038/srep33682","Shuquan LiangQinguang TanWei XiongYan TangXiaoping TanLinjun HuangAnqiang PanGuozhong Cao","2016","http://link.springer.com/article/10.1038/srep33682","Article"
"Facile synthesis of multiwalled carbon nanotube–V2O5 nanocomposites as cathode materials for Li-ion batteries","Journal of Solid State Electrochemistry","","18","10","10.1007/s10008-014-2543-7","Mulan QinJun LiuShuquan LiangQing ZhangXilin LiYue LiuMeiying Lin","2014","http://link.springer.com/article/10.1007/s10008-014-2543-7","Article"
"Facile synthesis of nanosheet-structured V2O5 with enhanced electrochemical performance for high energy lithium-ion batteries","Metals and Materials International","","20","5","10.1007/s12540-014-5025-7","Shuquan LiangMulan QinYan TangQing ZhangXilin LiXiaoping TanAnqiang Pan","2014","http://link.springer.com/article/10.1007/s12540-014-5025-7","Article"
"Effect of pass deformation on microstructure, corrosion and electrochemical properties of aluminum alloy anodes for alkaline aluminum fuel cell applications","Metals and Materials International","","19","3","10.1007/s12540-013-3025-7","Yong ZhangShuquan LiangAthar JavedDikai Guan","2013","http://link.springer.com/article/10.1007/s12540-013-3025-7","Article"
