Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MU radar observations of tropopause variations by using clear air echo characteristics","Earth, Planets and Space","","50","4","10.1186/BF03352122","E. HermawanT. TsudaT. Adachi","1998","http://link.springer.com/article/10.1186/BF03352122","Article"
"Development of Optical Mesosphere Thermosphere Imagers (OMTI)","Earth, Planets and Space","","51","7 - 8","10.1186/BF03353247","K. ShiokawaY. KatohM. SatohM. K. EjiriT. OgawaT. NakamuraT. TsudaR. H. Wiens","1999","http://link.springer.com/article/10.1186/BF03353247","Article"
"Abel inversion for deriving refractivity profile from down-looking GPS radio occultation: simulation analysis","Arabian Journal of Geosciences","","5","4","10.1007/s12517-010-0246-7","Ashraf MousaT. Tsuda","2012","http://link.springer.com/article/10.1007/s12517-010-0246-7","Article"
"Recent Advances in the Study of Stratospheric Wave Activity Using COSMIC and CHAMP GPS-RO","New Horizons in Occultation Research","","","","10.1007/978-3-642-00321-9_12","S.P. AlexanderT. Tsuda","2009","http://link.springer.com/chapter/10.1007/978-3-642-00321-9_12","Chapter"
"Atmospheric density and pressure inferred from the meteor diffusion coefficient and airglow O2b temperature in the MLT region","Earth, Planets and Space","","56","2","10.1186/BF03353407","H. TakahashiT. NakamuraK. ShiokawaT. TsudaL. M. LimaD. Gobbi","2004","http://link.springer.com/article/10.1186/BF03353407","Article"
"High time resolution monitoring of tropospheric temperature with a Radio Acoustic Sounding System (RASS)","pure and applied geophysics","","130","2 - 3","10.1007/BF00874471","T. TsudaY. MasudaH. InukiK. TakahashiT. TakamiT. SatoS. FukaoS. Kato","1989","http://link.springer.com/article/10.1007/BF00874471","Article"
"GPS meteorology project of Japan —Exploring frontiers of geodesy—","Earth, Planets and Space","","50","10","10.1186/BF03352172","T. TsudaK. HekiS. MiyazakiK. AonashiK. HiraharaH. NakamuraM. TobitaF. KimataT. TabeiT. MatsushimaF. KimuraM. SatomuraT. KatoI. Naito","1998","http://link.springer.com/article/10.1186/BF03352172","Article"
"Seasonal variations of 3.0∼3.8-day ultra-fast Kelvin waves observed with a meteor wind radar and radiosonde in Indonesia","Earth, Planets and Space","","51","7 - 8","10.1186/BF03353225","S. YoshidaT. TsudaA. ShimizuT. Nakamura","1999","http://link.springer.com/article/10.1186/BF03353225","Article"
"Simultaneous measurements of dynamical structure in the mesopause region with lidars and MU radar","Earth, Planets and Space","","51","7 - 8","10.1186/BF03353231","K. KobayashiT. KitaharaT. D. KawaharaY. SaitoA. NomuraT. NakamuraT. TsudaM. AboC. NagasawaM. Tsutsumi","1999","http://link.springer.com/article/10.1186/BF03353231","Article"
"A global distribution of sporadic E events revealed by means of CHAMP-GPS occultations","Earth, Planets and Space","","58","1","10.1186/BF03351910","M. Garcia-FernandezT. Tsuda","2006","http://link.springer.com/article/10.1186/BF03351910","Article"
