Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of a microbial siderophore desferrioxamine B in sunlight/Fe3+/persulfate system: from the radical formation to the degradation of atenolol at neutral pH","Environmental Science and Pollution Research","","27","29","10.1007/s11356-020-09692-2","Yanlin WuTian QiuYu WangHuihui LiuWeiqiang SunWenbo DongGilles Mailhot","2020","http://link.springer.com/article/10.1007/s11356-020-09692-2","Article"
"Degradation of organic ultraviolet filter diethylamino hydroxybenzoyl hexyl benzoate in aqueous solution by UV/H2O2","Environmental Science and Pollution Research","","22","13","10.1007/s11356-015-4166-7","Ping GongHaixia YuanPingping ZhaiWenbo DongHongjing Li","2015","http://link.springer.com/article/10.1007/s11356-015-4166-7","Article"
"Effect of bromide ion on the reaction pathway between hydroxyl radical and glycine","Environmental Science and Pollution Research","","22","11","10.1007/s11356-014-3995-0","Liwen YingWenbo DongHaixia YuanYan LiuLuming Ma","2015","http://link.springer.com/article/10.1007/s11356-014-3995-0","Article"
"Removal of algal blooms from freshwater by the coagulation–magnetic separation method","Environmental Science and Pollution Research","","20","1","10.1007/s11356-012-1052-4","Dan LiuPeng WangGuanran WeiWenbo DongFranck Hui","2013","http://link.springer.com/article/10.1007/s11356-012-1052-4","Article"
"Degradation of triclosan in the presence of p-aminobenzoic acid under simulated sunlight irradiation","Environmental Science and Pollution Research","","24","1","10.1007/s11356-016-7778-7","Pingping ZhaiXuan ChenWenbo DongHongjing LiJean-marc Chovelon","2017","http://link.springer.com/article/10.1007/s11356-016-7778-7","Article"
"Fe(III)–EDDS complex in Fenton and photo-Fenton processes: from the radical formation to the degradation of a target compound","Environmental Science and Pollution Research","","21","21","10.1007/s11356-014-2945-1","Yanlin WuMonica PassanantiMarcello BriganteWenbo DongGilles Mailhot","2014","http://link.springer.com/article/10.1007/s11356-014-2945-1","Article"
"Degradation of bisphenol A in aqueous solution by persulfate activated with ferrous ion","Environmental Science and Pollution Research","","20","7","10.1007/s11356-013-1468-5","Xiaoxuan JiangYanlin WuPeng WangHongjing LiWenbo Dong","2013","http://link.springer.com/article/10.1007/s11356-013-1468-5","Article"
"Photodegradation of 4-tert octylphenol in aqueous solution promoted by Fe(III)","Environmental Science and Pollution Research","","20","1","10.1007/s11356-012-1039-1","Yanlin WuHaixia YuanGuanran WeiShanduan ZhangHongjing LiWenbo Dong","2013","http://link.springer.com/article/10.1007/s11356-012-1039-1","Article"
"Degradation of sunscreen agent p-aminobenzoic acid using a combination system of UV irradiation, persulphate and iron(II)","Environmental Science and Pollution Research","","23","5","10.1007/s11356-015-5631-z","Yicen XueWenbo DongXiaoning WangWenlong BiPingping ZhaiHongjing LiMinghua Nie","2016","http://link.springer.com/article/10.1007/s11356-015-5631-z","Article"
"Degradation of atenolol via heterogeneous activation of persulfate by using BiOCl@Fe3O4 catalyst under simulated solar light irradiation","Environmental Science and Pollution Research","","25","1","10.1007/s11356-017-0256-z","Yahong ShiHongche ChenYanlin WuWenbo Dong","2018","http://link.springer.com/article/10.1007/s11356-017-0256-z","Article"
