Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effectiveness and safety of vitamin K antagonists and new anticoagulants in the prevention of thromboembolism in atrial fibrillation in older adults – a systematic review of reviews and the development of recommendations to reduce inappropriate prescribing","BMC Geriatrics","","18","1","10.1186/s12877-017-0663-5","Christina SommerauerLisa SchlenderMarc KrauseSabine WeißbachAnja RieckertYolanda V. MartinezDavid ReevesAnna Renom-GuiterasIlkka KunnamoAndreas Sönnichsen","2018","http://link.springer.com/article/10.1186/s12877-017-0663-5","Article"
"Performance of two questionnaires to measure treatment adherence in patients with Type-2 Diabetes","BMC Public Health","","9","1","10.1186/1471-2458-9-38","Carlos A Prado-AguilarYolanda V MartínezYolanda Segovia-BernalRosendo Reyes-MartínezRaul Arias-Ulloa","2009","http://link.springer.com/article/10.1186/1471-2458-9-38","Article"
"Efficacy and safety of metformin in the management of type 2 diabetes mellitus in older adults: a systematic review for the development of recommendations to reduce potentially inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0574-5","Lisa SchlenderYolanda V. MartinezCharles AdenijiDavid ReevesBarbara FallerChristina SommerauerThekraiat Al Qur’anAdrine WoodhamIlkka KunnamoAndreas SönnichsenAnna Renom-Guiteras","2017","http://link.springer.com/article/10.1186/s12877-017-0574-5","Article"
"Effectiveness and patient safety of platelet aggregation inhibitors in the prevention of cardiovascular disease and ischemic stroke in older adults – a systematic review","BMC Geriatrics","","17","1","10.1186/s12877-017-0572-7","Maren MeinshausenAnja RieckertAnna Renom-GuiterasMoritz KrögerChristina SommerauerIlkka KunnamoYolanda V. MartinezAneez EsmailAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0572-7","Article"
"Effectiveness and safety of beta blockers in the management of hypertension in older adults: a systematic review to help reduce inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0575-4","Anna VögeleTim JohanssonAnna Renom-GuiterasDavid ReevesAnja RieckertLisa SchlenderAnne-Lisa TeichmannAndreas SönnichsenYolanda V Martinez","2017","http://link.springer.com/article/10.1186/s12877-017-0575-4","Article"
"A set of systematic reviews to help reduce inappropriate prescribing to older people: study protocol","BMC Geriatrics","","17","1","10.1186/s12877-017-0570-9","Yolanda V. MartinezAnna Renom-GuiterasDavid ReevesR. Erandie Ediriweera de SilvaAneez EsmailIlkka KunnamoAnja RieckertChristina SommerauerAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0570-9","Article"
"Quality of life associated with treatment adherence in patients with type 2 diabetes: a cross-sectional study","BMC Health Services Research","","8","1","10.1186/1472-6963-8-164","Yolanda V MartínezCarlos A Prado-AguilarRamón A Rascón-PachecoJosé J Valdivia-Martínez","2008","http://link.springer.com/article/10.1186/1472-6963-8-164","Article"
"Effectiveness and safety of vitamin K antagonists and new anticoagulants in the prevention of thromboembolism in atrial fibrillation in older adults – a systematic review of reviews and the development of recommendations to reduce inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0573-6","Christina SommerauerLisa SchlenderMark KrauseSabine WeißbachAnja RieckertYolanda V MartinezDavid ReevesAnna Renom-GuiterasIlkka KunnamoAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0573-6","Article"
"Thiazides in the management of hypertension in older adults – a systematic review","BMC Geriatrics","","17","1","10.1186/s12877-017-0576-3","Christina SommerauerNeha KaushikAdrine WoodhamAnna Renom-GuiterasYolanda V MartinezDavid ReevesIlkka KunnamoThekraiat Al Qur‵anSteffen HübnerAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0576-3","Article"
"Effectiveness and safety of dipeptidyl peptidase 4 inhibitors in the management of type 2 diabetes in older adults: a systematic review and development of recommendations to reduce inappropriate prescribing","BMC Geriatrics","","17","1","10.1186/s12877-017-0571-8","Gisela SchottYolanda V MartinezR. Erandie Ediriweera de SilvaAnna Renom-GuiterasAnna VögeleDavid ReevesIlkka KunnamoMinna Marttila-VaaraAndreas Sönnichsen","2017","http://link.springer.com/article/10.1186/s12877-017-0571-8","Article"
