Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RFLP Standardization Report for 210H/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_218","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_218","Chapter"
"RFLP Standardization Report for C4/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_207","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_207","Chapter"
"RFLP Standardization Report for Class I/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_175","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_175","Chapter"
"RFLP Standardization Report for DP Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_250","S. TonksV. GrovesC. MullerF. OtaniJ. P. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_250","Chapter"
"RFLP Standardization Report for BF/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_185","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_185","Chapter"
"RFLP Standardization Report for DR Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_229","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_229","Chapter"
"RFLP Standardization Report for C2/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_197","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_197","Chapter"
"RFLP Standardization Report For DQ Alpha/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_239","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_239","Chapter"
"Antigen Society #15 Report (Bw4 and Bw6)","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_37","A. Arnaiz-VillenaM. BelvedereF. DecaryM. FotinoE. HeiseV. HoganM. MartinettiC. MullerP. RichiardiJ. L. VicarioM. BarbantiJ. BruyereC. CarusoC. ConighiK. GelsthorpeM. Hammond","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_37","Chapter"
"RFLP Standardization Report for DR Beta/MsPI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_128","M. SegallL. SchluenderA. Arnaiz-VillenaN. KashiwagiC. Muller","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_128","Chapter"
"RFLP Standardization Report for DQ Beta/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_140","M. SegallL. SchluenderA. Arnaiz-VillenaN. KashiwagiC. Muller","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_140","Chapter"
"RFLP Standardization Report for DP Beta/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_152","M. SegallL. SchluenderA. Arnaiz-VillenaN. KashiwagiC. Muller","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_152","Chapter"
"Myasthenia Gravis: Joint Report","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_262","W. GinR. L. DawkinsE. D. AlbertB. R. HawkinsC. MullerK. TsujiM. JeannetB. Schalke","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_262","Chapter"
