Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constraints on Coronal Outflow Velocities Derived from UVCS Doppler Dimming Measurements and in-Situ Charge State Data","Space Science Reviews","","87","1 - 2","10.1023/A:1005193711445","L. StrachanY-K. KoA. V. PanasyukD. DobrzyckaJ. L. KohlM. RomoliG. NociS. E. GibsonD. A. Biesecker","1999","http://link.springer.com/article/10.1023/A%3A1005193711445","Article"
"Constraints on Coronal Outflow Velocities Derived from UVCS Doppler Dimming Measurements and In-Situ Charge State Data","Coronal Holes and Solar Wind Acceleration","","","","10.1007/978-94-015-9167-6_52","L. StrachanY.-K. KoA. V. PanasyukD. DobrzyckaJ. L. KohlM. RomoliG. NociS. E. GibsonD. A. Biesecker","1999","http://link.springer.com/chapter/10.1007/978-94-015-9167-6_52","Chapter"
"A search for small solar flares with BATSE","Advances in Solar Physics","","","","10.1007/3-540-58041-7_222","D. A. BieseckerJ. M. RyanG. J. Fishman","1994","http://link.springer.com/chapter/10.1007/3-540-58041-7_222","Chapter"
"From Predicting Solar Activity to Forecasting Space Weather: Practical Examples of Research-to-Operations and Operations-to-Research","Solar Origins of Space Weather and Space Climate","","","","10.1007/978-1-4939-1182-0_17","R. A. SteenburghD. A. BieseckerG. H. Millward","2014","http://link.springer.com/chapter/10.1007/978-1-4939-1182-0_17","Chapter"
"The Relationship of Green-Line Transients to White-Light Coronal Mass Ejections","The First Results from SOHO","","","","10.1007/978-94-011-5236-5_38","S. P. PlunkettG. E. BruecknerK. P. DereR. A. HowardM. J. KoomenC. M. KorendykeD. J. MichelsJ. D. MosesN. E. MoultonS. E. PaswatersO. C. St. CyrD. G. SockerD. WangG. M. SimnettD. K. BedfordD. A. Biesecker","1997","http://link.springer.com/chapter/10.1007/978-94-011-5236-5_38","Chapter"
"Geometric Localization of CMEs in 3D Space Using STEREO Beacon Data: First Results","Solar Physics","","256","1 - 2","10.1007/s11207-009-9344-7","Curt A. de KoningV. J. PizzoD. A. Biesecker","2009","http://link.springer.com/article/10.1007/s11207-009-9344-7","Article"
"STEREO Space Weather and the Space Weather Beacon","Space Science Reviews","","136","1 - 4","10.1007/s11214-007-9165-7","D. A. BieseckerD. F. WebbO. C. St. Cyr","2008","http://link.springer.com/article/10.1007/s11214-007-9165-7","Article"
"STEREO Space Weather and the Space Weather Beacon","The STEREO Mission","","","","10.1007/978-0-387-09649-0_4","D. A. BieseckerD. F. WebbO. C. St. Cyr","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_4","Chapter"
"The NOAA Goes-12 Solar X-Ray Imager (SXI) 2. Performance","Solar Physics","","226","2","10.1007/s11207-005-7417-9","V. J. PizzoS. M. HillC. C. BalchD. A. BieseckerP. BornmannE. HildnerR. N. GrubbE. G. ChipmanJ. M. DavisK. S. WallaceK. RussellS. A. CauffmanT. T. SahaG. D. Berthiume","2005","http://link.springer.com/article/10.1007/s11207-005-7417-9","Article"
"The NOAA Goes-12 Solar X-Ray Imager (SXI) 1. Instrument, Operations, and Data","Solar Physics","","226","2","10.1007/s11207-005-7416-x","S. M. HillV. J. PizzoC. C. BalchD. A. BieseckerP. BornmannE. HildnerL. D. LewisR. N. GrubbM. P. HuslerK. PrendergastJ. VickroyS. GreerT. DefoorD. C. WilkinsonR. HookerP. Mulligan","2005","http://link.springer.com/article/10.1007/s11207-005-7416-x","Article"
"The Relationship of Green-Line Transients to White-Light Coronal Mass Ejections","Solar Physics","","175","2","10.1023/A:1004981125702","S. P. PlunkettG. E. BruecknerK. P. DereR. A. HowardM. J. KoomenC. M. KorendykeD. J. MichelsJ. D. MosesN. E. MoultonS. E. PaswatersO. C. St. CyrD. G. SockerD. WangG. M. SimnettD. K. BedfordD. A. Biesecker","1997","http://link.springer.com/article/10.1023/A%3A1004981125702","Article"
"From Predicting Solar Activity to Forecasting Space Weather: Practical Examples of Research-to-Operations and Operations-to-Research","Solar Physics","","289","2","10.1007/s11207-013-0308-6","R. A. SteenburghD. A. BieseckerG. H. Millward","2014","http://link.springer.com/article/10.1007/s11207-013-0308-6","Article"
