Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FA composition of crude oil recovered from catfish viscera","Journal of the American Oil Chemists' Society","","79","10","10.1007/s11746-002-0592-5","Subramaniam SathivelWitoon PrinyawiwatkulCasey C. GrimmJoan M. KingSteven Lloyd","2002","http://link.springer.com/article/10.1007/s11746-002-0592-5","Article"
"Releasing characteristics of anthocyanins extract in pectin–whey protein complex microcapsules coated with zein","Journal of Food Science and Technology","","54","7","10.1007/s13197-017-2643-3","Arranee ChotikoSubramaniam Sathivel","2017","http://link.springer.com/article/10.1007/s13197-017-2643-3","Article"
"Effects of purification process on rheological properties of catfish oil","Journal of the American Oil Chemists' Society","","80","8","10.1007/s11746-003-0780-3","Subramaniam SathivelWitoon PrinyawiwatkulIoan I. NegulescuJoan M. KingB. F. A. Basnayake","2003","http://link.springer.com/article/10.1007/s11746-003-0780-3","Article"
"Determination of Melting Points, Specific Heat Capacity and Enthalpy of Catfish Visceral Oil During the Purification Process","Journal of the American Oil Chemists' Society","","85","3","10.1007/s11746-007-1191-9","Subramaniam SathivelWitoon PrinyawiwatkulIoan I. NegulescuJoan M. King","2008","http://link.springer.com/article/10.1007/s11746-007-1191-9","Article"
"Development of milk powder containing Lactobacillus plantarum NCIMB 8826 immobilized with prebiotic hi-maize starch and survival under simulated gastric and intestinal conditions","Food Production, Processing and Nutrition","","1","1","10.1186/s43014-019-0011-6","Ronamae BradfordVondel ReyesFranklin BonillaFederico BuenoBennett DzanduChen LiuAlexander ChouljenkoSubramaniam Sathivel","2019","http://link.springer.com/article/10.1186/s43014-019-0011-6","Article"
"Effect of bambara groundnut supplementation on the physicochemical properties of rice flour and crackers","Journal of Food Science and Technology","","55","9","10.1007/s13197-018-3281-0","Millicent Yeboah-AwudziHerman E. LutterodtEmmanuel KyerehVondel ReyesSubramaniam SathivelJohn ManfulJoan M. King","2018","http://link.springer.com/article/10.1007/s13197-018-3281-0","Article"
"Adsorption of FFA in crude catfish oil onto chitosan, activated carbon, and activated earth: A kinetics study","Journal of the American Oil Chemists' Society","","81","5","10.1007/s11746-004-0929-0","Subramaniam SathivelWitoon Prinyawiwatkul","2004","http://link.springer.com/article/10.1007/s11746-004-0929-0","Article"
"Physicochemical Properties of Red Salmon Oil (Oncorhynchus nerka) and Microencapsulated Red Salmon Oil Added to Baby Food","Journal of the American Oil Chemists' Society","","89","4","10.1007/s11746-011-1957-y","Yuting WanJuan LiKevin Mis SolvalJesse J. StinePeter J. BechtelSubramaniam Sathivel","2012","http://link.springer.com/article/10.1007/s11746-011-1957-y","Article"
"Use of an Adsorption Process for Purification of Pollock-Oil-Based Biodiesel Comprises Methyl Esters","Journal of the American Oil Chemists' Society","","89","9","10.1007/s11746-012-2060-8","Kevin Mis SolvalSubramaniam Sathivel","2012","http://link.springer.com/article/10.1007/s11746-012-2060-8","Article"
"Thermal and flow properties of oils from salmon heads","Journal of the American Oil Chemists' Society","","82","2","10.1007/s11746-005-1057-6","Subramaniam Sathivel","2005","http://link.springer.com/article/10.1007/s11746-005-1057-6","Article"
"Microwave-assisted catfish liver oil extraction and FA analysis","Journal of the American Oil Chemists' Society","","80","1","10.1007/s11746-003-0643-y","Subramaniam SathivelWitoon PrinyawiwatkulJoan M. KingCasey C. GrimmSteven Lloyd","2003","http://link.springer.com/article/10.1007/s11746-003-0643-y","Article"
"Effects of Oil Extraction Methods on Physical and Chemical Properties of Red Salmon Oils (Oncorhynchus nerka)","Journal of the American Oil Chemists' Society","","88","10","10.1007/s11746-011-1824-x","Huaixia YinKevin Mis SolvalJiaqi HuangPeter J. BechtelSubramaniam Sathivel","2011","http://link.springer.com/article/10.1007/s11746-011-1824-x","Article"
"Oil production from catfish viscera","Journal of the American Oil Chemists' Society","","80","4","10.1007/s11746-003-0707-z","Subramaniam SathivelWitoon PrinyawiwatkulJoan M. KingCasey C. GrimmSteven Lloyd","2003","http://link.springer.com/article/10.1007/s11746-003-0707-z","Article"
"Kinetics of Lipid Oxidation and Degradation of Flaxseed Oil Containing Crawfish (Procambarus clarkii) Astaxanthin","Journal of the American Oil Chemists' Society","","88","5","10.1007/s11746-010-1713-8","Jianing PuSubramaniam Sathivel","2011","http://link.springer.com/article/10.1007/s11746-010-1713-8","Article"
"Influence of energy removal rate on the quality of minced meat from undersized crawfish during frozen storage","Food Production, Processing and Nutrition","","2","1","10.1186/s43014-020-00033-x","Franklin BonillaVondel ReyesAlexander ChouljenkoBennett DzanduSubramaniam Sathivel","2020","http://link.springer.com/article/10.1186/s43014-020-00033-x","Article"
"Thermal degradation of FA and catfish and menhaden oils at different refining steps","Journal of the American Oil Chemists' Society","","80","11","10.1007/s11746-003-0831-9","Subramaniam SathivelWitoon PrinyawiwatkulIoan I. NegulescuJoan M. KingB. F. A. Basnayake","2003","http://link.springer.com/article/10.1007/s11746-003-0831-9","Article"
"Modified Atmosphere Packaging (MAP) on Nutritional Stability and Quality Retention of Oyster Meat (Crassostrea virginica) During Frozen Storage","Journal of Packaging Technology and Research","","7","1","10.1007/s41783-022-00145-4","Luis A. Espinoza RodeznoFranklin BonillaVondel ReyesZhimin XuPeter J. BechtelSubramaniam Sathivel","2023","http://link.springer.com/article/10.1007/s41783-022-00145-4","Article"
"Ale beer containing free and immobilized Lactobacillus brevis, a potential delivery system for probiotics","Food Production, Processing and Nutrition","","3","1","10.1186/s43014-021-00051-3","Kriza Faye CalumbaVondel ReyesFranklin BonillaElio VillasmilSubramaniam Sathivel","2021","http://link.springer.com/article/10.1186/s43014-021-00051-3","Article"
