Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design of poly-l-methionine–gold nanocomposit/multi-walled carbon nanotube modified glassy carbon electrode for determination of amlodipine in human biological fluids","Journal of Solid State Electrochemistry","","18","4","10.1007/s10008-013-2345-3","Mahdi EmamiMojtaba ShamsipurReza Saber","2014","http://link.springer.com/article/10.1007/s10008-013-2345-3","Article"
"An electrochemical aptamer-based assay for femtomolar determination of insulin using a screen printed electrode modified with mesoporous carbon and 1,3,6,8-pyrenetetrasulfonate","Microchimica Acta","","185","1","10.1007/s00604-017-2570-z","Mahmoud Amouzadeh TabriziMojtaba ShamsipurReza SaberSaeed SarkarMaryam Besharati","2017","http://link.springer.com/article/10.1007/s00604-017-2570-z","Article"
"Investigating the Parameters Affecting the Stability of Superparamagnetic Iron Oxide-Loaded Nanoemulsion Using Artificial Neural Networks","AAPS PharmSciTech","","13","4","10.1208/s12249-012-9864-6","Gholamreza Ahmadi LakalayehReza Faridi-MajidiReza SaberAlireza PartoazarShahram Ejtemaei MehrAmir Amani","2012","http://link.springer.com/article/10.1208/s12249-012-9864-6","Article"
"Enhanced Thermal Stability and Biocompatibility of Gold Nanorods by Graphene Oxide","Plasmonics","","13","5","10.1007/s11468-017-0667-1","Vahid ShirshahiShadie HatamieSeyed Nasrollah TabatabaeiMarzieh SalimiReza Saber","2018","http://link.springer.com/article/10.1007/s11468-017-0667-1","Article"
"Electrochemical DNA biosensor based on gold nanorods for detecting hepatitis B virus","Analytical and Bioanalytical Chemistry","","407","2","10.1007/s00216-014-8303-9","Zahra ShakooriSamaneh SalimianSharmin KharraziMahdi AdabiReza Saber","2015","http://link.springer.com/article/10.1007/s00216-014-8303-9","Article"
"Electrochemical Determination of Celecoxib on a Graphene Based Carbon Ionic Liquid Electrode Modified with Gold Nanoparticles and Its Application to Pharmaceutical Analysis","Analytical Sciences","","29","8","10.2116/analsci.29.855","Elham ArkanZiba KarimiMojtaba ShamsipurReza Saber","2013","http://link.springer.com/article/10.2116/analsci.29.855","Article"
"Examination of incubation time of bare gold electrode inside cysteamine solution for immobilization of multi-walled carbon nanotubes on a gold electrode modified with cysteamine","Microchimica Acta","","172","1 - 2","10.1007/s00604-010-0469-z","Mahdi AdabiReza SaberMohsen AdabiSaeed Sarkar","2011","http://link.springer.com/article/10.1007/s00604-010-0469-z","Article"
"Preparation of stable colloidal dispersion of surface modified Fe3O4 nanoparticles for magnetic heating applications","Scientific Reports","","14","1","10.1038/s41598-024-51801-5","Behnam Sabzi DizajyekanArezou JafariMohsen Vafaie-SeftiReza SaberZahra Fakhroueian","2024","http://link.springer.com/article/10.1038/s41598-024-51801-5","Article"
"Sentinel-1 InSAR observations and time-series analysis of co- and postseismic deformation mechanisms of the 2021 Mw 5.8 Bandar Ganaveh Earthquake, Southern Iran","Journal of Mountain Science","","20","4","10.1007/s11629-022-7574-4","Reza SaberVeysel IsikAyse CaglayanMarjan Tourani","2023","http://link.springer.com/article/10.1007/s11629-022-7574-4","Article"
"Self-Assembling Peptide Nanofiber Containing Long Motif of Laminin Induces Neural Differentiation, Tubulin Polymerization, and Neurogenesis: In Vitro, Ex Vivo, and In Vivo Studies","Molecular Neurobiology","","53","8","10.1007/s12035-015-9448-z","Shima TavakolReza SaberElham HoveiziBehnaz TavakolHadi AligholiJafar AiSeyed Mahdi Rezayat","2016","http://link.springer.com/article/10.1007/s12035-015-9448-z","Article"
