Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Light-evoked deformations in rod photoreceptors, pigment epithelium and subretinal space revealed by prolonged and multilayered optoretinography","Nature Communications","","15","1","10.1038/s41467-024-49014-5","Bingyao TanHuakun LiYueming ZhuoLe HanRajeshkumar MupparapuDavide NanniVeluchamy Amutha BarathiDaniel PalankerLeopold SchmettererTong Ling","2024","http://link.springer.com/article/10.1038/s41467-024-49014-5","Article"
"Microcrack monitoring and fracture evolution of coal and rock using integrated acoustic emission and digital image correlation techniques","Scientific Reports","","14","1","10.1038/s41598-024-58873-3","Zhihui ZhaoJinhu YangYueming KangYong Xiao","2024","http://link.springer.com/article/10.1038/s41598-024-58873-3","Article"
"Evaluating AI in medicine: a comparative analysis of expert and ChatGPT responses to colorectal cancer questions","Scientific Reports","","14","1","10.1038/s41598-024-52853-3","Wen PengYifei fengCui YaoSheng ZhangHan ZhuoTianzhu QiuYi ZhangJunwei TangYanhong GuYueming Sun","2024","http://link.springer.com/article/10.1038/s41598-024-52853-3","Article"
"Mechanistic insights into C-C coupling in electrochemical CO reduction using gold superlattices","Nature Communications","","15","1","10.1038/s41467-024-44923-x","Xiaoju YangChao RongLi ZhangZhenkun YeZhiming WeiChengdi HuangQiao ZhangQing YuanYueming ZhaiFu-Zhen XuanBingjun XuBowei ZhangXuan Yang","2024","http://link.springer.com/article/10.1038/s41467-024-44923-x","Article"
"Elucidating the structure-stability relationship of Cu single-atom catalysts using operando surface-enhanced infrared absorption spectroscopy","Nature Communications","","14","1","10.1038/s41467-023-44078-1","Li ZhangXiaoju YangQing YuanZhiming WeiJie DingTianshu ChuChao RongQiao ZhangZhenkun YeFu-Zhen XuanYueming ZhaiBowei ZhangXuan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-44078-1","Article"
"Bland–Altman agreement analysis between CT predicted and surgical peritoneal cancer index in pseudomyxoma peritonei of appendiceal origin","Scientific Reports","","13","1","10.1038/s41598-023-48975-9","Mingjian BaiJingliang ChenYueming XuJing FengRuiqing MaHongmin JiaHongbin XuGuowei LiangHongjiang Wei","2023","http://link.springer.com/article/10.1038/s41598-023-48975-9","Article"
"HALD, a human aging and longevity knowledge graph for precision gerontology and geroscience analyses","Scientific Data","","10","1","10.1038/s41597-023-02781-0","Zexu WuCong FengYanshi HuYincong ZhouSida LiShilong ZhangYueming HuYuhao ChenHaoyu ChaoQingyang NiMing Chen","2023","http://link.springer.com/article/10.1038/s41597-023-02781-0","Article"
"Intelligent surgical workflow recognition for endoscopic submucosal dissection with real-time animal study","Nature Communications","","14","1","10.1038/s41467-023-42451-8","Jianfeng CaoHon-Chi YipYueyao ChenMarkus ScheppachXiaobei LuoHongzheng YangMing Kit ChengYonghao LongYueming JinPhilip Wai-Yan ChiuYeung YamHelen Mei-Ling MengQi Dou","2023","http://link.springer.com/article/10.1038/s41467-023-42451-8","Article"
"Ligand activation mechanisms of human KCNQ2 channel","Nature Communications","","14","1","10.1038/s41467-023-42416-x","Demin MaYueming ZhengXiaoxiao LiXiaoyu ZhouZhenni YangYan ZhangLong WangWenbo ZhangJiajia FangGuohua ZhaoPanpan HouFajun NanWei YangNannan SuZhaobing GaoJiangtao Guo","2023","http://link.springer.com/article/10.1038/s41467-023-42416-x","Article"
"Atomic high-spin cobalt(II) center for highly selective electrochemical CO reduction to CH3OH","Nature Communications","","14","1","10.1038/s41467-023-42307-1","Jie DingZhiming WeiFuhua LiJincheng ZhangQiao ZhangJing ZhouWeijue WangYuhang LiuZhen ZhangXiaozhi SuRunze YangWei LiuChenliang SuHong Bin YangYanqiang HuangYueming Zhai","2023","http://link.springer.com/article/10.1038/s41467-023-42307-1","Article"
"Incentive based emergency demand response effectively reduces peak load during heatwave without harm to vulnerable groups","Nature Communications","","14","1","10.1038/s41467-023-41970-8","Zhaohua WangBin LuBo WangYueming (Lucy) QiuHan ShiBin ZhangJingyun LiHao LiWenhui Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-41970-8","Article"
"Misdiagnosis of chronic kidney disease and parathyroid hormone testing during the past 16 years","Scientific Reports","","13","1","10.1038/s41598-023-43016-x","Haojie LiuHuan ZhaoDanna ZhengWenfang HeYueming LiuJuan JinQiang HeBo Lin","2023","http://link.springer.com/article/10.1038/s41598-023-43016-x","Article"
"Spatially controlled construction of assembloids using bioprinting","Nature Communications","","14","1","10.1038/s41467-023-40006-5","Julien G. RothLucia G. BrunelMichelle S. HuangYueming LiuBetty CaiSauradeep SinhaFan YangSergiu P. PașcaSungchul ShinSarah C. Heilshorn","2023","http://link.springer.com/article/10.1038/s41467-023-40006-5","Article"
"Hierarchical triphase diffusion photoelectrodes for photoelectrochemical gas/liquid flow conversion","Nature Communications","","14","1","10.1038/s41467-023-38138-9","Xiangyu MengChuntong ZhuXin WangZehua LiuMengmeng ZhuKuibo YinRan LongLiuning GuXinxing ShaoLitao SunYueming SunYunqian DaiYujie Xiong","2023","http://link.springer.com/article/10.1038/s41467-023-38138-9","Article"
"Microfibrillar-associated protein 5 suppresses adipogenesis by inhibiting essential coactivator of PPARγ","Scientific Reports","","13","1","10.1038/s41598-023-32868-y","Tianlong ZhangHaoran LiShiwei SunWuling ZhouTieqi ZhangYueming YuQiang WangMinghai Wang","2023","http://link.springer.com/article/10.1038/s41598-023-32868-y","Article"
"Author Correction: The weather affects air conditioner purchases to fill the energy efficiency gap","Nature Communications","","13","1","10.1038/s41467-022-33990-7","Pan HePengfei LiuYueming (Lucy) QiuLufan Liu","2022","http://link.springer.com/article/10.1038/s41467-022-33990-7","Article"
"A meta-analysis of the relationship between bullying and non-suicidal self-injury among children and adolescents","Scientific Reports","","12","1","10.1038/s41598-022-22122-2","Haitao HuangYueming DingXiao WanYipei LiangYiming ZhangGuangli LuChaoran Chen","2022","http://link.springer.com/article/10.1038/s41598-022-22122-2","Article"
"The weather affects air conditioner purchases to fill the energy efficiency gap","Nature Communications","","13","1","10.1038/s41467-022-33531-2","Pan HePengfei LiuYueming (Lucy) QiuLufan Liu","2022","http://link.springer.com/article/10.1038/s41467-022-33531-2","Article"
"Efficacy and safety of radiofrequency ablation versus parathyroidectomy for secondary hyperparathyroidism in dialysis patients: a single-center retrospective study","Scientific Reports","","12","1","10.1038/s41598-022-14623-x","Mian RenDanna ZhengJuan WuYueming LiuChengzhong PengWei ShenBo Lin","2022","http://link.springer.com/article/10.1038/s41598-022-14623-x","Article"
"The unconventional activation of the muscarinic acetylcholine receptor M4R by diverse ligands","Nature Communications","","13","1","10.1038/s41467-022-30595-y","Jingjing WangMeng WuZhangcheng ChenLijie WuTian WangDongmei CaoHuan WangShenhui LiuYueming XuFei LiJunlin LiuNa ChenSuwen ZhaoJianjun ChengSheng WangTian Hua","2022","http://link.springer.com/article/10.1038/s41467-022-30595-y","Article"
"Unveiling hidden energy poverty using the energy equity gap","Nature Communications","","13","1","10.1038/s41467-022-30146-5","Shuchen CongDestenie NockYueming Lucy QiuBo Xing","2022","http://link.springer.com/article/10.1038/s41467-022-30146-5","Article"
"An anatomical classification of congenital proximal radioulnar synostosis based on retrospective MRI measurement combined with radiography","Scientific Reports","","12","1","10.1038/s41598-022-09411-6","Jin LiKailei ChenJing WangYueming GuoSaroj RaiXin Tang","2022","http://link.springer.com/article/10.1038/s41598-022-09411-6","Article"
"Identification of plasmon-driven nanoparticle-coalescence-dominated growth of gold nanoplates through nanopore sensing","Nature Communications","","13","1","10.1038/s41467-022-29123-9","Bintong HuangLongfei MiaoJing LiZhipeng XieYong WangJia ChaiYueming Zhai","2022","http://link.springer.com/article/10.1038/s41467-022-29123-9","Article"
"Ultrafast imaging of spontaneous symmetry breaking in a photoionized molecular system","Nature Communications","","12","1","10.1038/s41467-021-24309-z","Min LiMing ZhangOriol VendrellZhenning GuoQianru ZhuXiang GaoLushuai CaoKeyu GuoQin-Qin SuWei CaoSiqiang LuoJiaqing YanYueming ZhouYunquan LiuZheng LiPeixiang Lu","2021","http://link.springer.com/article/10.1038/s41467-021-24309-z","Article"
"Colonic dialysis can influence gut flora to protect renal function in patients with pre-dialysis chronic kidney disease","Scientific Reports","","11","1","10.1038/s41598-021-91722-1","Yueming LiMinhui DaiJianqin YanFang LiuXi WangLizhen LinMei HuangCuifang LiRui WenJiao QinHui Xu","2021","http://link.springer.com/article/10.1038/s41598-021-91722-1","Article"
