Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microarray Technology for Analysis of MicroRNA Expression in Renal Biopsies of Lupus Nephritis Patients","Systemic Lupus Erythematosus","","","","10.1007/978-1-4939-0326-9_16","Weiguo SuiFuhua LiuJiejing ChenMinglin OuYong Dai","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0326-9_16","Protocol"
"Polysaccharide-Derived Chiral Stationary Phases in Capillary Electrochromatography Enantioseparations","Chiral Separations","","","","10.1007/978-1-62703-263-6_29","Zhenbin ZhangHanfa ZouJunjie Ou","2013","http://link.springer.com/protocol/10.1007/978-1-62703-263-6_29","Protocol"
"Characterization of SARS-CoV-2 Glycoprotein Using a Quantitative Cell–Cell Fusion System","Virus-Host Interactions","","","","10.1007/978-1-0716-2895-9_15","Xiuyuan OuZhaohui Qian","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2895-9_15","Protocol"
"Endogenous Polymerase Assay for the Analysis of Hepatitis B Virus in Transgenic Mice","Hepatitis B and D Protocols","","","","10.1385/1-59259-669-X:295","Zhenming XuJing-hsiung Ou","2004","http://link.springer.com/protocol/10.1385/1-59259-669-X%3A295","Protocol"
"Phosphorylation Analysis of Hepatitis B Virus Core Protein in Mammalian Cells","Hepatitis B and D Protocols","","","","10.1385/1-59259-669-X:227","Jie LiYanyan ZhengJinah ChoiJing-hsiung Ou","2004","http://link.springer.com/protocol/10.1385/1-59259-669-X%3A227","Protocol"
"Partial Hepatectomy and Castration of HBV Transgenic Mice","Hepatitis B Virus","","","","10.1007/978-1-4939-6700-1_22","Yongjun TianJing-hsiung James Ou","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6700-1_22","Protocol"
"Evaluating a Particular Circulating MicroRNA Species from an SLE Patient Using Stem-Loop qRT-PCR","Systemic Lupus Erythematosus","","","","10.1007/978-1-4939-0326-9_15","Weiguo SuiFuhua LiuJiejing ChenMinglin OuYong Dai","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0326-9_15","Protocol"
"In Vivo and In Vitro Assay to Address Dendritic Cell Antigen Cross-Presenting Capacity","Dendritic Cells","","","","10.1007/978-1-0716-2938-3_17","Pengju OuLifen WenHai NiCliff Y. Yang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2938-3_17","Protocol"
"Assessment of Dynein-Mediated Nuclear Migration in the Developing Cortex by Live-Tissue Microscopy","Dynein","","","","10.1007/978-1-0716-2958-1_4","Haw-Yuan ChengFang-Shin NianYi-Wen OuJin-Wu Tsai","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2958-1_4","Protocol"
"Microfluidic-Based Manufacture of siRNA-Lipid Nanoparticles for Therapeutic Applications","Drug Delivery System","","","","10.1007/978-1-4939-0363-4_6","Colin WalshKevin OuNathan M. BelliveauTim J. LeaverAndre W. WildJens HuftPaulo J. LinSam ChenAlex K. LeungJustin B. LeeCarl L. HansenRobert J. TaylorEuan C. RamsayPieter R. Cullis","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0363-4_6","Protocol"
"Microchip UV Absorbance Detection Applied to Isoelectric Focusing of Proteins","Microfluidic Diagnostics","","","","10.1007/978-1-62703-134-9_32","Junjie OuCarolyn L. Ren","2013","http://link.springer.com/protocol/10.1007/978-1-62703-134-9_32","Protocol"
"A Tutorial of EDTA: Extensive De Novo TE Annotator","Plant Transposable Elements","","","","10.1007/978-1-0716-1134-0_4","Weijia SuShujun OuMatthew B. HuffordThomas Peterson","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1134-0_4","Protocol"
"Bead-Based Flow-Cytometric Cell Counting of Live and Dead Bacteria","Streptococcus pneumoniae","","","","10.1007/978-1-4939-9199-0_11","Fang OuCushla McGoverinJoni WhiteSimon SwiftFrédérique Vanholsbeeck","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9199-0_11","Protocol"
"Biolistic Labeling of Retinal Ganglion Cells","Glaucoma","","","","10.1007/978-1-4939-7407-8_14","Luca Della SantinaYvonne Ou","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7407-8_14","Protocol"
