Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enzymatic activity characterization of SARS coronavirus 3C-like protease by fluorescence resonance energy transfer technique","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00010.x","Shuai ChenLi-li ChenHai-bin LuoTao SunJing ChenFei YeJian-hua CaiJing-kang ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00010.x","Article"
"Protective effects of cariporide on endothelial dysfunction induced by high glucose","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00042.x","Shuang-xi WangXiao-ming XiongTao SongLi-ying Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00042.x","Article"
"Effects of specific interleukin-1β-converting enzyme inhibitor on ischemic acute renal failure in murine models","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00200.x","Hua-feng LiuDong LiangLi-ming WangNan ZhouCui-wei YaoTao HongDe-shen TangXiao-wen Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00200.x","Article"
"Antisense oligonucleotides-induced local blockade of T-bet expression leads to airway inflammation in rats","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00323.x","Gang WangChun-tao LiuZeng-li WangLi-li JiangCun-liang YanFeng-min Luo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00323.x","Article"
"Different effects of nine clausenamide ennatiomers on liver glutathione biosynthesis and glutathione S-transferase activity in mice","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00348.x","Yu-qun WuLi-de LiuHua-ling WeiGeng-tao Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00348.x","Article"
"Inhibitory effects of cariporide on LPC-induced expression of ICAM-1 and adhesion of monocytes to smooth muscle cells in vitro","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00412.x","Zhi LiTao SongGui-zhen LiuLi-ying Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00412.x","Article"
"Nitrofen suppresses cell proliferation and promotes mitochondria-mediated apoptosis in type II pneumocytes","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00552.x","Qiang-song TongLi-duan ZhengShao-tao TangGuo-song JiangQing-lan RuanFu-qing ZengJi-hua Dong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00552.x","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"Recombinant adeno-associated virus-mediated delivery of antisense angiotensin II receptor 1 gene attenuates hypertension development","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00676.x","Xu-guang LiJiang-tao YanXi-zheng XuJia-ning WangLi-ming ChengTao WangPing ZuoDao-wen Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00676.x","Article"
"Natural jasmonates of different structures suppress the growth of human neuroblastoma cell line SH-SY5Y and its mechanisms","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00814.x","Qiang-song TongGuo-song JiangLi-duan ZhengShao-tao TangJia-bin CaiYuan LiuFu-qing ZengJi-hua Dong","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00814.x","Article"
