Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical relevance of the association of interferon alfa to imatinib in chronic myeloid leukemia therapy","International Journal of Hematology","","96","1","10.1007/s12185-012-1113-y","Fabio StagnoPaolo VigneriFrancesco Di Raimondo","2012","http://link.springer.com/article/10.1007/s12185-012-1113-y","Article"
"IRF5 promotes the proliferation of human thyroid cancer cells","Molecular Cancer","","11","1","10.1186/1476-4598-11-21","Michele MassiminoPaolo VigneriManuela FallicaAnnamaria FidilioAlessandra AloisiFrancesco FrascaLivia Manzella","2012","http://link.springer.com/article/10.1186/1476-4598-11-21","Article"
"Impact of BCR-ABL mutations on response to dasatinib after imatinib failure in elderly patients with chronic-phase chronic myeloid leukemia","Annals of Hematology","","92","2","10.1007/s00277-012-1591-2","Mario TiribelliRoberto LatagliataLuigiana LucianoFausto CastagnettiAntonella GozziniGiovanna Rege CambrinMario AnnunziataFabio StagnoPatrizia PregnoFrancesco AlbanoElisabetta AbruzzesePellegrino MustoEnrico MontefuscoCarmen FavaRenato FaninFabrizio Pane","2013","http://link.springer.com/article/10.1007/s00277-012-1591-2","Article"
"Multiple primary malignances managed with surgical excision: a case report with next generation sequencing analysis","Molecular Biology Reports","","49","9","10.1007/s11033-022-07630-8","Chiara RomanoSandra Di GregorioMaria Stella PennisiElena TirròGiuseppe BroggiRosario CaltabianoLivia ManzellaMartino RuggieriPaolo VigneriAntonio Di Cataldo","2022","http://link.springer.com/article/10.1007/s11033-022-07630-8","Article"
"Induction of apoptosis in chronic myelogenous leukemia cells through nuclear entrapment of BCR–ABL tyrosine kinase","Nature Medicine","","7","2","10.1038/84683","Paolo VigneriJean Y. J. Wang","2001","http://link.springer.com/article/10.1038/84683","Article"
"Recapitulating thyroid cancer histotypes through engineering embryonic stem cells","Nature Communications","","14","1","10.1038/s41467-023-36922-1","Veronica VeschiAlice TurdoChiara ModicaFrancesco VeronaSimone Di FrancoMiriam GaggianesiElena TirròSebastiano Di BellaMelania Lo IaconoVincenzo Davide PantinaGaetana PorcelliLaura Rosa MangiapanePaola BiancaAroldo RizzoElisabetta SciaccaIrene Pillitteri","2023","http://link.springer.com/article/10.1038/s41467-023-36922-1","Article"
"Standardization of molecular monitoring of CML: results and recommendations from the European treatment and outcome study","Leukemia","","36","7","10.1038/s41375-022-01607-z","Helen E. WhiteMatthew SalmonFrancesco AlbanoChristina Søs Auður AndersenStefan BalabanovGueorgui BalatzenkoGisela BarbanyJean-Michel CayuelaNuno CerveiraPascale CochauxDolors ColomerDaniel CoriuJoana DiamondChristian DietzStéphanie DulucqMarie Engvall","2022","http://link.springer.com/article/10.1038/s41375-022-01607-z","Article"
"Adipose stem cell niche reprograms the colorectal cancer stem cell metastatic machinery","Nature Communications","","12","1","10.1038/s41467-021-25333-9","Simone Di FrancoPaola BiancaDavide Stefano SardinaAlice TurdoMiriam GaggianesiVeronica VeschiAnnalisa NicotraLaura Rosa MangiapaneMelania Lo IaconoIrene PillitteriSander van HooffFederica MartoranaGianmarco MottaEliana GulottaVincenzo Luca LentiniEmanuele Martorana","2021","http://link.springer.com/article/10.1038/s41467-021-25333-9","Article"
"The prognostic and predictive value of ESR1 fusion gene transcripts in primary breast cancer","BMC Cancer","","22","1","10.1186/s12885-022-09265-1","Silvia R. VitaleKirsten Ruigrok-RitstierA. Mieke TimmermansRenée FoekensAnita M. A. C. Trapman-JansenCorine M. BeaufortPaolo VigneriStefan SleijferJohn W. M. MartensAnieta M. SieuwertsMaurice P. H. M. Jansen","2022","http://link.springer.com/article/10.1186/s12885-022-09265-1","Article"
"Impact of BCR::ABL1 transcript type on RT-qPCR amplification performance and molecular response to therapy","Leukemia","","36","7","10.1038/s41375-022-01612-2","Matthew SalmonHelen E. WhiteHana ZizkovaAndrea GottschalkEliska MotlovaNuno CerveiraDolors ColomerDaniel CoriuGeorg N. FrankeEnrico GottardiBarbara IzzoTomas JurcekThomas LionVivien SchäferClaudia VenturiPaolo Vigneri","2022","http://link.springer.com/article/10.1038/s41375-022-01612-2","Article"
