Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of chronic low back pain with postural sagittal brace (LORDACTIV)","Scoliosis","","5","1","10.1186/1748-7161-5-S1-O64","Jean-Francois SalmochiJean-Claude De MauroyP ValleseP RougierF MunozP Fouën","2010","http://link.springer.com/article/10.1186/1748-7161-5-S1-O64","Article"
"Carcinoma of the colon","British Journal of Cancer","","84","2","10.1054/bjoc.2001.1767","A AdenisT ConroyP LasserY MerroucheG MongesM RivoireP RougierS Ruggieri-Pignon","2001","http://link.springer.com/article/10.1054/bjoc.2001.1767","Article"
"Hepatocellular carcinoma","British Journal of Cancer","","84","2","10.1054/bjoc.2001.1769","M GiovanniniD EliasG MongesJ L RaoulP Rougier","2001","http://link.springer.com/article/10.1054/bjoc.2001.1769","Article"
"Pharmacology and antitumour effects of intraportal pirarubicin on experimental liver metastases","British Journal of Cancer","","68","2","10.1038/bjc.1993.328","LH RamirezJ-N MunckC BognelZ ZhaoP ArdouinM-F PouponA GouyetteP Rougier","1993","http://link.springer.com/article/10.1038/bjc.1993.328","Article"
"Les hépatogastroentérologues et la chimiothérapie en cancérologie digestive","Côlon & Rectum","","4","4","10.1007/s11725-010-0257-2","P. RougierP. PienkovskiP. Michel","2010","http://link.springer.com/article/10.1007/s11725-010-0257-2","Article"
"Absence of somatic alterations of the EB1 gene adenomatous polyposis coli-associated protein in human sporadic colorectal cancers","British Journal of Cancer","","78","10","10.1038/bjc.1998.684","P JaïsJ-C SabourinJ BombledP RougierP LasserP DuvillardJ BénardB Bressac-de Paillerets","1998","http://link.springer.com/article/10.1038/bjc.1998.684","Article"
"EXAFS of Glassy Metallic Alloys: Amorphous and Crystalline Mg70 Zn30","EXAFS and Near Edge Structure III","","","","10.1007/978-3-642-46522-2_83","A. SadocR. KrishnanP. Rougier","1984","http://link.springer.com/chapter/10.1007/978-3-642-46522-2_83","Chapter"
"Predictive value of HIV-1 RNA detection in plasma by branched DNA assay during long-term zidovudine therapy","European Journal of Clinical Microbiology and Infectious Diseases","","15","8","10.1007/BF01691149","L. CotteM. A. TrabaudP. RougierF. BaillyF. ChapuisC. Trepo","1996","http://link.springer.com/article/10.1007/BF01691149","Article"
"Treatment of poorly differentiated neuroendocrine tumours with etoposide and cisplatin","British Journal of Cancer","","81","8","10.1038/sj.bjc.6690325","E MitryE BaudinM DucreuxJ-C SabourinP RufiéT AparicioP LasserD EliasP DuvillardM SchlumbergerP Rougier","1999","http://link.springer.com/article/10.1038/sj.bjc.6690325","Article"
"Carcinoma of the oesophagus","British Journal of Cancer","","84","2","10.1054/bjoc.2001.1766","J F SeitzA SarradetE FrançoisJ H JacobJ M OllivierP RougierA Roussel","2001","http://link.springer.com/article/10.1054/bjoc.2001.1766","Article"
"Early detection of recurrence by 18FDG-PET in the follow-up of patients with colorectal cancer","British Journal of Cancer","","98","5","10.1038/sj.bjc.6604263","I SobhaniE TiretR LebtahiT AparicioE IttiF MontraversC VayletP RougierT AndréJ M GornetD CherquiC DelbaldoY PanisJ N TalbotM MeignanD Le Guludec","2008","http://link.springer.com/article/10.1038/sj.bjc.6604263","Article"
"Cancer of the rectum","British Journal of Cancer","","84","2","10.1054/bjoc.2001.1768","Y BécouarnM P Blanc-VincentM DucreuxP LasserJ B DuboisM GiovanniniP Rougier","2001","http://link.springer.com/article/10.1054/bjoc.2001.1768","Article"
"Are There Indications for Intraarterial Hepatic Chemotherapy or Isolated Liver Perfusion? The Case of Liver Metastases from Colorectal Cancer","Isolated Liver Perfusion for Hepatic Tumors","","","","10.1007/978-3-642-80460-1_1","P. Rougier","1998","http://link.springer.com/chapter/10.1007/978-3-642-80460-1_1","Chapter"
"Application of X-ray fluorescence to the study of iodine distribution and content in the thyroid","European Journal of Nuclear Medicine","","6","9","10.1007/BF00266431","B. AubertP. FraguM. Di PaolaP. RougierM. Tubiana","1981","http://link.springer.com/article/10.1007/BF00266431","Article"
"Effect of Cr on hyperfine parameters in a-Fe-Cr-Si-B alloys","Hyperfine Interactions","","34","1 - 4","10.1007/BF02072764","V. SrinivasG. RajaramShiva PrasadGirish ChandraS. N. ShringiR. KrishnanP. Rougier","1987","http://link.springer.com/article/10.1007/BF02072764","Article"
"Loss of heterozygosity on 10q and mutational status of PTEN and BMPR1A in colorectal primary tumours and metastases","British Journal of Cancer","","90","6","10.1038/sj.bjc.6601687","M KarouiC TresalletC JulieU ZimmermannF StarozA BramsC MutiC BoulardA-M RobreauH PuyR MalafosseC PennaF-R PruvotJ P ThieryC BoileauP Rougier","2004","http://link.springer.com/article/10.1038/sj.bjc.6601687","Article"
"Traitement adjuvant du cancer du pancréas","Oncologie","","7","8","10.1007/s10269-005-0310-1","C. LepèreE. MitryP. Rougier","2005","http://link.springer.com/article/10.1007/s10269-005-0310-1","Article"
"Traitements adjuvant et néoadjuvant des cancers du rectum","Côlon & Rectum","","1","1","10.1007/s11725-006-0010-z","E. MitryA. LièvreP. Rougier","2007","http://link.springer.com/article/10.1007/s11725-006-0010-z","Article"
"Joule heating method coupled with Mössbauer spectroscopy for the study of the crystallization of amorphous ribbons","Hyperfine Interactions","","45","1 - 4","10.1007/BF02405898","C. Djega-MariadassouP. RougierJ. L. DormannH. KadiriA. Berrada","1989","http://link.springer.com/article/10.1007/BF02405898","Article"
"Correlation between antiretroviral resistance mutations, biological parameters, and clinical evolution in zidovudine-treated patients infected with human immunodeficiency virus type 1","European Journal of Clinical Microbiology and Infectious Diseases","","16","9","10.1007/BF01708556","K. Leriche-GuérinM. A. TrabaudL. CotteF. BissuelE. DeruelleP. RougierC. Trépo","1997","http://link.springer.com/article/10.1007/BF01708556","Article"
"Isolated brainstem involvement in posterior reversible leukoencephalopathy induced by bevacizumab","Journal of Neurology","","255","2","10.1007/s00415-008-0692-2","G. El MaaloufE. MitryA. LacoutA. LièvreP. Rougier","2008","http://link.springer.com/article/10.1007/s00415-008-0692-2","Article"
"Adénocarcinome rectal six ans après chirurgie d’une duplication rectale kystique","Acta Endoscopica","","41","3","10.1007/s10190-011-0158-8","N. LahmidaniH. TurkiC. LepereE. MitryP. RougierC. PennaB. Nordlinger","2011","http://link.springer.com/article/10.1007/s10190-011-0158-8","Article"
"Arterial phase enhancement and body mass index are predictors of response to chemoembolisation for liver metastases of endocrine tumours","British Journal of Cancer","","96","1","10.1038/sj.bjc.6603526","F MarracheM P VulliermeC RoyY El AssouedA CouvelardD O'TooleE MitryO HenticP HammelP LévyP RavaudP RougierP Ruszniewski","2007","http://link.springer.com/article/10.1038/sj.bjc.6603526","Article"
"Oral capecitabine vs intravenous 5-fluorouracil and leucovorin: integrated efficacy data and novel analyses from two large, randomised, phase III trials","British Journal of Cancer","","90","6","10.1038/sj.bjc.6601676","E Van CutsemP M HoffP HarperR M BukowskiD CunninghamP DufourU GraevenJ LokichS MadajewiczJ A MarounJ L MarshallE P MitchellG Perez-MangaP RougierW SchmiegelJ Schoelmerich","2004","http://link.springer.com/article/10.1038/sj.bjc.6601676","Article"
"Development of muscle fatigue during intermittent submaximal static contraction in an agonist heterogeneous muscle group","European Journal of Applied Physiology and Occupational Physiology","","63","3 - 4","10.1007/BF00233865","S. Le BozecP. Rougier","1991","http://link.springer.com/article/10.1007/BF00233865","Article"
"Extensive molecular screening for hereditary non-polyposis colorectal cancer","British Journal of Cancer","","82","4","10.1054/bjoc.1999.1014","B DieumegardS GrandjouanJ-C SabourinM-L Le BihanI LefrèreBellefqihJ-P PignonP RougierP LasserJ BénardD CouturierB Bressac-de Paillerets","2000","http://link.springer.com/article/10.1054/bjoc.1999.1014","Article"
"Prognostic factors for tumour response, progression-free survival and toxicity in metastatic colorectal cancer patients given irinotecan (CPT-11) as second-line chemotherapy after 5FU failure","British Journal of Cancer","","83","4","10.1054/bjoc.2000.1303","G FreyerP RougierR BugatJ-P DrozM MartyH BleibergD MignardL AwadP HeraitS CulineV Trillet-Lenoir","2000","http://link.springer.com/article/10.1054/bjoc.2000.1303","Article"
"Tumeurs digestives : côlon — rectum","Thérapeutique du cancer","","","","10.1007/978-2-8178-0021-9_23","J.-B. BachetJ. TaïebE. MitryP. Rougier","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0021-9_23","Chapter"
"Compatibility of postural behavior induced by two aspects of visual feedback: time delay and scale display","Experimental Brain Research","","165","2","10.1007/s00221-005-2288-8","P. Rougier","2005","http://link.springer.com/article/10.1007/s00221-005-2288-8","Article"
"Chimiothérapie intra-artérielle hépatique, chimioembolisation et radioembolisation : un apport important pour le traitement des métastases hépatiques des cancers colorectaux","Oncologie","","16","11 - 12","10.1007/s10269-014-2468-x","S. PernotO. PellerinN. GhazzarJ. N. VaillantC. LepèreM. SapovalJ. TaiebP. Rougier","2014","http://link.springer.com/article/10.1007/s10269-014-2468-x","Article"
