Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bayesian Statistics in Action","Springer Proceedings in Mathematics & Statistics","","","","10.1007/978-3-319-54084-9","Raffaele ArgientoEttore LanzaroneIsadora Antoniano VillalobosAlessandra Mattei","2017","http://link.springer.com/book/10.1007/978-3-319-54084-9","Book"
"Solid-State Properties of the Cyclooxygenase-1-Selective Inhibitor, SC-560","AAPS PharmSciTech","","11","2","10.1208/s12249-010-9407-y","Sihui LongKathryn L. TheissAlessandra MatteiCharles D. LoftinTonglei Li","2010","http://link.springer.com/article/10.1208/s12249-010-9407-y","Article"
"Special issue on Advanced statistical modeling and causal inference with complex data for better decision making","Statistical Methods & Applications","","32","4","10.1007/s10260-023-00730-0","Claudio ConversanoPeng DingAlessandra MatteiAgnese PanzeraGiancarlo Ragozini","2023","http://link.springer.com/article/10.1007/s10260-023-00730-0","Article"
"Principal Stratification","Encyclopedia of Quality of Life and Well-Being Research","","","","10.1007/978-94-007-0753-5_2265","Alessandra Mattei","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-0753-5_2265","ReferenceWorkEntry"
"Principal Stratification","Encyclopedia of Quality of Life and Well-Being Research","","","","10.1007/978-3-031-17299-1_2265","Alessandra Mattei","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-17299-1_2265","ReferenceWorkEntry"
"Exploiting Multivariate Outcomes in Bayesian Inference for Causal Effects with Noncompliance","Advances in Theoretical and Applied Statistics","","","","10.1007/978-3-642-35588-2_22","Alessandra MatteiFabrizia MealliBarbara Pacini","2013","http://link.springer.com/chapter/10.1007/978-3-642-35588-2_22","Chapter"
"Estimating and using propensity score in presence of missing background data: an application to assess the impact of childbearing on wellbeing","Statistical Methods and Applications","","18","2","10.1007/s10260-007-0086-0","Alessandra Mattei","2009","http://link.springer.com/article/10.1007/s10260-007-0086-0","Article"
"Design and Analysis of Experiments","Handbook of Labor, Human Resources and Population Economics","","","","10.1007/978-3-319-57365-6_40-1","Alessandra MatteiFabrizia MealliAnahita Nodehi","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-57365-6_40-1","ReferenceWorkEntry"
"Assessing the Causal Effect of Childbearing on Household Income in Albania","Causal Analysis in Population Studies","","","","10.1007/978-1-4020-9967-0_9","Francesca FrancavillaAlessandra Mattei","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9967-0_9","Chapter"
"Assessing the short term impact of air pollution on mortality: a matching approach","Environmental Health","","16","1","10.1186/s12940-017-0215-7","Michela BacciniAlessandra MatteiFabrizia MealliPier Alberto BertazziMichele Carugno","2017","http://link.springer.com/article/10.1186/s12940-017-0215-7","Article"
"Weather daily variation in winter and its effect on behavior and affective states in day-care children","International Journal of Biometeorology","","55","3","10.1007/s00484-010-0340-2","Enrica CiucciPamela CalussiErsilia MenesiniAlessandra MatteiMartina PetralliSimone Orlandini","2011","http://link.springer.com/article/10.1007/s00484-010-0340-2","Article"
"Predicting crystal form stability under real-world conditions","Nature","","623","7986","10.1038/s41586-023-06587-3","Dzmitry FirahaYifei Michelle LiuJacco van de StreekKiran SasikumarHanno DietrichJulian HelfferichLuc AertsDoris E. BraunAnders BrooAntonio G. DiPasqualeAlfred Y. LeeSarah Le MeurSten O. Nilsson LillWalter J. LunsmannAlessandra MatteiPierandrea Muglia","2023","http://link.springer.com/article/10.1038/s41586-023-06587-3","Article"
"Polymorph Formation and Nucleation Mechanism of Tolfenamic Acid in Solution: An Investigation of Pre-nucleation Solute Association","Pharmaceutical Research","","29","2","10.1007/s11095-011-0574-7","Alessandra MatteiTonglei Li","2012","http://link.springer.com/article/10.1007/s11095-011-0574-7","Article"
"Assessing the effect of the amount of financial aids to Piedmont firms using the generalized propensity score","Statistical Methods & Applications","","21","4","10.1007/s10260-012-0193-4","Michela BiaAlessandra Mattei","2012","http://link.springer.com/article/10.1007/s10260-012-0193-4","Article"
"Evaluating the impact of improved maize varieties on food security in Rural Tanzania: Evidence from a continuous treatment approach","Food Security","","6","2","10.1007/s12571-014-0332-x","Menale KassieMoti JaletaAlessandra Mattei","2014","http://link.springer.com/article/10.1007/s12571-014-0332-x","Article"
"Seasonal variation, weather and behavior in day-care children: a multilevel approach","International Journal of Biometeorology","","57","6","10.1007/s00484-012-0612-0","Enrica CiucciPamela CalussiErsilia MenesiniAlessandra MatteiMartina PetralliSimone Orlandini","2013","http://link.springer.com/article/10.1007/s00484-012-0612-0","Article"
