Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unravelling the diversity of European Caliciopsis (Coryneliaceae, Ascomycota): Caliciopsis valentina sp. nov. and C. beckhausii comb. nov., with a worldwide key to Caliciopsis","Mycological Progress","","14","3","10.1007/s11557-015-1034-2","Isaac Garrido-BenaventSergio Pérez-Ortega","2015","http://link.springer.com/article/10.1007/s11557-015-1034-2","Article"
"Shackletonia cryodesertorum (Teloschistaceae, Ascomycota), a new species from the McMurdo Dry Valleys (Antarctica) with notes on the biogeography of the genus Shackletonia","Mycological Progress","","15","7","10.1007/s11557-016-1204-x","Isaac Garrido-BenaventUlrik SøchtingAsunción de los Ríos MurilloSergio Pérez-Ortega","2016","http://link.springer.com/article/10.1007/s11557-016-1204-x","Article"
"Hidden diversity of marine borderline lichens and a new order of fungi: Collemopsidiales (Dothideomyceta)","Fungal Diversity","","80","1","10.1007/s13225-016-0361-1","Sergio Pérez-OrtegaIsaac Garrido-BenaventMartin GrubeRocío OlmoAsunción de los Ríos","2016","http://link.springer.com/article/10.1007/s13225-016-0361-1","Article"
"Fungal diversity notes 1387–1511: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","111","1","10.1007/s13225-021-00489-3","Saranyaphat BoonmeeDhanushka N. WanasingheMark S. CalabonNaruemon HuanraluekSajini K. U. ChandrasiriGareth E. B. JonesWalter RossiMarco LeonardiSanjay K. SinghShiwali RanaParas N. SinghDeepak K. MauryaAjay C. LagashettiDeepika ChoudharyYu-Cheng DaiChang-Lin Zhao","2021","http://link.springer.com/article/10.1007/s13225-021-00489-3","Article"
"Novel lichen-dominated hypolithic communities in the Namib Desert","Microbial Ecology","","83","4","10.1007/s00248-021-01812-w","Asunción de los RíosIsaac Garrido-BenaventAlicia LimónErrol D. CasonGillian Maggs-KöllingDon CowanAngel Valverde","2022","http://link.springer.com/article/10.1007/s00248-021-01812-w","Article"
"Sareomycetes: more diverse than meets the eye","IMA Fungus","","12","1","10.1186/s43008-021-00056-0","James K. MitchellIsaac Garrido-BenaventLuis QuijadaDonald H. Pfister","2021","http://link.springer.com/article/10.1186/s43008-021-00056-0","Article"
"Moss and Liverwort Covers Structure Soil Bacterial and Fungal Communities Differently in the Icelandic Highlands","Microbial Ecology","","86","3","10.1007/s00248-023-02194-x","Javier Ortiz-RiveroIsaac Garrido-BenaventStarri HeiðmarssonAsunción de los Ríos","2023","http://link.springer.com/article/10.1007/s00248-023-02194-x","Article"
"Morphogenetic diversity of the ectomycorrhizal genus Cortinarius section Calochroi in the Iberian Peninsula","Mycological Progress","","17","7","10.1007/s11557-018-1394-5","Rafael MahiquesJosep BallaràJoan Carles SalomJean-Michel BellangerIsaac Garrido-Benavent","2018","http://link.springer.com/article/10.1007/s11557-018-1394-5","Article"
"Considerations and consequences of allowing DNA sequence data as types of fungal taxa","IMA Fungus","","9","1","10.5598/imafungus.2018.09.01.10","Juan Carlos ZamoraMåns SvenssonRoland KirschnerIbai OlariagaSvengunnar RymanLuis Alberto ParraJózsef GemlAnna RoslingSlavomír AdamčíkTeuvo AhtiM. Catherine AimeA. Martyn AinsworthLászló AlbertEdgardo AlbertóAlberto Altés GarcíaDmitry Ageev","2018","http://link.springer.com/article/10.5598/imafungus.2018.09.01.10","Article"
"Amphitropical variation of the algal partners of Pseudephebe (Parmeliaceae, lichenized fungi)","Symbiosis","","82","1 - 2","10.1007/s13199-020-00709-5","Isaac Garrido-BenaventSergio Pérez-OrtegaAsunción de los RíosFernando Fernández-Mendoza","2020","http://link.springer.com/article/10.1007/s13199-020-00709-5","Article"
