Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linkage of Amino Acid Variation and Evolution of Human Immunodeficiency Virus Type 1 gp120 Envelope Glycoprotein (Subtype B) with Usage of the Second Receptor","Journal of Molecular Evolution","","58","3","10.1007/s00239-003-2555-x","Yumi Yamaguchi-KabataMasahiro YamashitaSadayuki OhkuraMasanori HayamiTomoyuki Miura","2004","http://link.springer.com/article/10.1007/s00239-003-2555-x","Article"
"iSVP: an integrated structural variant calling pipeline from high-throughput sequencing data","BMC Systems Biology","","7","6","10.1186/1752-0509-7-S6-S8","Takahiro MimoriNaoki NariaiKaname KojimaMamoru TakahashiAkira OnoYukuto SatoYumi Yamaguchi-KabataMasao Nagasaki","2013","http://link.springer.com/article/10.1186/1752-0509-7-S6-S8","Article"
"SVEM: A Structural Variant Estimation Method Using Multi-mapped Reads on Breakpoints","Algorithms for Computational Biology","","","","10.1007/978-3-319-07953-0_17","Tomohiko OhtsukiNaoki NariaiKaname KojimaTakahiro MimoriYukuto SatoYosuke KawaiYumi Yamaguchi-KabataTestuo ShibuyaMasao Nagasaki","2014","http://link.springer.com/chapter/10.1007/978-3-319-07953-0_17","Chapter"
"HapMonster: A Statistically Unified Approach for Variant Calling and Haplotyping Based on Phase-Informative Reads","Algorithms for Computational Biology","","","","10.1007/978-3-319-07953-0_9","Kaname KojimaNaoki NariaiTakahiro MimoriYumi Yamaguchi-KabataYukuto SatoYosuke KawaiMasao Nagasaki","2014","http://link.springer.com/chapter/10.1007/978-3-319-07953-0_9","Chapter"
"Human genetic research, race, ethnicity and the labeling of populations: recommendations based on an interdisciplinary workshop in Japan","BMC Medical Ethics","","15","1","10.1186/1472-6939-15-33","Yasuko TakezawaKazuto KatoHiroki OotaTimothy CaulfieldAkihiro FujimotoShunwa HondaNaoyuki KamataniShoji KawamuraKohei KawashimaRyosuke KimuraHiromi MatsumaeAyako SaitoPatrick E SavageNoriko SeguchiKeiko ShimizuSatoshi Terao","2014","http://link.springer.com/article/10.1186/1472-6939-15-33","Article"
"SUGAR: graphical user interface-based data refiner for high-throughput DNA sequencing","BMC Genomics","","15","1","10.1186/1471-2164-15-664","Yukuto SatoKaname KojimaNaoki NariaiYumi Yamaguchi-KabataYosuke KawaiMamoru TakahashiTakahiro MimoriMasao Nagasaki","2014","http://link.springer.com/article/10.1186/1471-2164-15-664","Article"
"Validation of multiple single nucleotide variation calls by additional exome analysis with a semiconductor sequencer to supplement data of whole-genome sequencing of a human population","BMC Genomics","","15","1","10.1186/1471-2164-15-673","Ikuko N MotoikeMitsuyo MatsumotoInaho DanjohFumiki KatsuokaKaname KojimaNaoki NariaiYukuto SatoYumi Yamaguchi-KabataShin ItoHisaaki KudoIchiko NishijimaSatoshi NishikawaXiaoqing PanRumiko SaitoSakae SaitoTomo Saito","2014","http://link.springer.com/article/10.1186/1471-2164-15-673","Article"
"TIGAR2: sensitive and accurate estimation of transcript isoform expression with longer RNA-Seq reads","BMC Genomics","","15","10","10.1186/1471-2164-15-S10-S5","Naoki NariaiKaname KojimaTakahiro MimoriYukuto SatoYosuke KawaiYumi Yamaguchi-KabataMasao Nagasaki","2014","http://link.springer.com/article/10.1186/1471-2164-15-S10-S5","Article"
"HLA-VBSeq: accurate HLA typing at full resolution from whole-genome sequencing data","BMC Genomics","","16","2","10.1186/1471-2164-16-S2-S7","Naoki NariaiKaname KojimaSakae SaitoTakahiro MimoriYukuto SatoYosuke KawaiYumi Yamaguchi-KabataJun YasudaMasao Nagasaki","2015","http://link.springer.com/article/10.1186/1471-2164-16-S2-S7","Article"
"Estimating copy numbers of alleles from population-scale high-throughput sequencing data","BMC Bioinformatics","","16","1","10.1186/1471-2105-16-S1-S4","Takahiro MimoriNaoki NariaiKaname KojimaYukuto SatoYosuke KawaiYumi Yamaguchi-KabataMasao Nagasaki","2015","http://link.springer.com/article/10.1186/1471-2105-16-S1-S4","Article"
"Rare variant discovery by deep whole-genome sequencing of 1,070 Japanese individuals","Nature Communications","","6","1","10.1038/ncomms9018","Masao NagasakiJun YasudaFumiki KatsuokaNaoki NariaiKaname KojimaYosuke KawaiYumi Yamaguchi-KabataJunji YokozawaInaho DanjohSakae SaitoYukuto SatoTakahiro MimoriKaoru TsudaRumiko SaitoXiaoqing PanSatoshi Nishikawa","2015","http://link.springer.com/article/10.1038/ncomms9018","Article"
"iJGVD: an integrative Japanese genome variation database based on whole-genome sequencing","Human Genome Variation","","2","1","10.1038/hgv.2015.50","Yumi Yamaguchi-KabataNaoki NariaiYosuke KawaiYukuto SatoKaname KojimaMinoru TatenoFumiki KatsuokaJun YasudaMasayuki YamamotoMasao Nagasaki","2015","http://link.springer.com/article/10.1038/hgv.2015.50","Article"
