Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The qualitative comparative analysis of the visual field using computer assisted, semi-automated and manual instrumentation: I Scoring system","Documenta Ophthalmologica","","58","4","10.1007/BF00679796","J. G. FlanaganJ. M. WildD. A. BarnesB. A. GilmartinP. A. GoodS. J. Crews","1984","http://link.springer.com/article/10.1007/BF00679796","Article"
"The qualitative comparative analysis of the visual field using computer assisted, semi-automated and manual instrumentation: III Clinical analysis","Documenta Ophthalmologica","","58","4","10.1007/BF00679798","J. G. FlanaganJ. M. WildD. A. BarnesB. A. GilmartinP. A. GoodS. J. Crews","1984","http://link.springer.com/article/10.1007/BF00679798","Article"
"Manipulation of sensitivity in visual field investigation","Documenta Ophthalmologica","","59","4","10.1007/BF00159165","D. A. BarnesJ. M. WildJ. G. FlanaganP. A. GoodS. J. Crews","1985","http://link.springer.com/article/10.1007/BF00159165","Article"
"Electrophysiological findings in Stargardt's-fundus flavimaculatus disease","Eye","","12","6","10.1038/eye.1998.247","P StavrouP A GoodG P MissonE E Kritzinger","1998","http://link.springer.com/article/10.1038/eye.1998.247","Article"
"The interpretation of the differential threshold in the central visual field","Documenta Ophthalmologica","","62","2","10.1007/BF00229130","J. M. WildJ. M. WoodJ. G. FlanaganP. A. GoodS. J. Crews","1986","http://link.springer.com/article/10.1007/BF00229130","Article"
"The qualitative comparative analysis of the visual field using computer assisted, semi-automated and manual instrumentation: II Statistical analysis","Documenta Ophthalmologica","","58","4","10.1007/BF00679797","J. M. WildJ. G. FlanaganD. A. BarnesB. A. GilmartinP. A. GoodS. J. Crews","1984","http://link.springer.com/article/10.1007/BF00679797","Article"
"Electroretinographic findings in Fuchs' heterochromic cyclitis","Eye","","11","1","10.1038/eye.1997.20","D C MurrayP StavrouP A GoodP I Murray","1997","http://link.springer.com/article/10.1038/eye.1997.20","Article"
"Evaluation of optic disc cupping using high-resolution ocular ultrasound","Eye","","12","1","10.1038/eye.1998.10","S BeattyP A GoodJ McLaughlinM TsaloumasE C O'Neill","1998","http://link.springer.com/article/10.1038/eye.1998.10","Article"
"The flash stimulated VEP in the diagnosis of glaucoma","Eye","","3","6","10.1038/eye.1989.113","M T WattsP A GoodE C O'neill","1989","http://link.springer.com/article/10.1038/eye.1989.113","Article"
"VEP in neuro-ophthalmic disease","Evoked Potentials","","","","10.1007/978-94-011-6645-4_25","G. F. A. HardingS. J. CrewsP. A. Good","1980","http://link.springer.com/chapter/10.1007/978-94-011-6645-4_25","Chapter"
"Carbon monoxide poisoning causes optic neuropathy","Eye","","12","5","10.1038/eye.1998.209","I G SimmonsP A Good","1998","http://link.springer.com/article/10.1038/eye.1998.209","Article"
"ERG and EOG abnormalities in carriers of X-linked retinitis pigmentosa","Eye","","10","5","10.1038/eye.1996.134","P StavrouP A GoodE J BroadhurstS BundeyA R FielderS J Crews","1996","http://link.springer.com/article/10.1038/eye.1996.134","Article"
"Flash and pattern visual evoked potentials in the diagnosis and monitoring of dysthyroid optic neuropathy","Eye","","8","6","10.1038/eye.1994.159","M D TsaloumasP A GoodM A BurdonG P Misson","1994","http://link.springer.com/article/10.1038/eye.1994.159","Article"
"Stimulus investigative range in the perimetry of retinitis pigmentosa: some preliminary findings","Documenta Ophthalmologica","","63","3","10.1007/BF00160762","J. M. WoodJ. M. WildP. A. GoodS. J. Crews","1986","http://link.springer.com/article/10.1007/BF00160762","Article"
"Correlation between the orbital and intraocular portions of the optic nerve in glaucomatous and ocular hypertensive eyes","Eye","","12","4","10.1038/eye.1998.173","S BeattyP A GoodJ McLaughlinE C O'Neill","1998","http://link.springer.com/article/10.1038/eye.1998.173","Article"
