Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spin-dependent electron transport in a Rashba quantum wire with rough edges","The European Physical Journal B","","85","4","10.1140/epjb/e2012-30335-4","X. B. XiaoH. L. LiG. H. ZhouN. H. Liu","2012","http://link.springer.com/article/10.1140/epjb/e2012-30335-4","Article"
"Template synthesis of well-aligned titanium dioxide nanotubes","Applied Physics A","","80","2","10.1007/s00339-003-2183-8","X.H. LiW.M. LiuH.L. Li","2005","http://link.springer.com/article/10.1007/s00339-003-2183-8","Article"
"Crystallinity dependence of free-volume size and its distribution of ethylene-vinyl alcohol copolymer evaluated by positronium lifetime measurement","Journal of Radioanalytical and Nuclear Chemistry","","257","1","10.1023/A:1024738503198","K. ItoH.-L. LiY. SaitoT. YamamotoY. NishiharaY. UjihiraK. Nomura","2003","http://link.springer.com/article/10.1023/A%3A1024738503198","Article"
"Preparation of electroplated Ni-P-ultrafine diamond, Ni-P-carbon nanotubes composite coatings and their corrosion properties","Journal of Materials Science","","39","18","10.1023/B:JMSC.0000040093.31790.d3","Y. L. ShiZ. YangH. XuM. K. LiH. L. Li","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000040093.31790.d3","Article"
"Well-aligned heterojunctions of carbon nanotubes and silicon nanowires synthesized by chemical vapor deposition","Journal of Materials Science Letters","","22","15","10.1023/A:1024999227443","M. LuM. K. LiH. L. LiXin-Yong Guo","2003","http://link.springer.com/article/10.1023/A%3A1024999227443","Article"
"Damage Localization as a Possible Precursor of Earthquake Rupture","Microscopic and Macroscopic Simulation: Towards Predictive Modelling of the Earthquake Process","","","","10.1007/978-3-0348-7695-7_7","H. L. LiY. L. BaiM. F. XiaF. J. KeX. C. Yin","2001","http://link.springer.com/chapter/10.1007/978-3-0348-7695-7_7","Chapter"
"Effect of Tin Dioxide Modified F-TiO2/SiO2 Nano-Powder Catalysts on Photocatalytic Degradation of Acrylonitrile","Russian Journal of Applied Chemistry","","92","10","10.1134/S1070427219100161","H. L. LiS. Y. MiaoL. QiuF. OuyangL. P. Xiao","2019","http://link.springer.com/article/10.1134/S1070427219100161","Article"
"Damage Localization as a Possible Precursor of Earthquake Rupture","pure and applied geophysics","","157","11 - 12","10.1007/PL00001068","H.L. LiY.L. BaiM.F. XiaF.J. KeX.C. Yin","2000","http://link.springer.com/article/10.1007/PL00001068","Article"
"Constitutive expression of human angiostatin in Pichia pastoris by high-density cell culture","Journal of Industrial Microbiology & Biotechnology","","34","2","10.1007/s10295-006-0175-3","A. L. ZhangT. Y. ZhangJ. X. LuoS. C. ChenW. J. GuanC. Y. FuS. Q. PengH. L. Li","2007","http://link.springer.com/article/10.1007/s10295-006-0175-3","Article"
"Long non-coding RNA PVT1 facilitates cell migration and invasion by regulating miR-148a-3p and ROCK1 in breast cancer","Clinical and Translational Oncology","","24","5","10.1007/s12094-021-02736-0","H.L LiC.P WangY. ZhangJ.X DuL.H HanH.Y Yang","2022","http://link.springer.com/article/10.1007/s12094-021-02736-0","Article"
"Study of free volume parameters of polystyrenes of different molecular architecture by positron annihilation lifetime measurement","Journal of Radioanalytical and Nuclear Chemistry","","210","2","10.1007/BF02056393","H. -L. LiY. UjihiraA. Nanasawa","1996","http://link.springer.com/article/10.1007/BF02056393","Article"
"Brassinosteroids and iron plaque affect arsenic and cadmium uptake by rice seedlings grown in hydroponic solution","Biologia Plantarum","","62","2","10.1007/s10535-018-0784-5","B. XuJ. Y. YuT. XieY. L. LiM. J. LiuJ. X. GuoH. L. LiY. YuC. Y. ZhengY. H. ChenG. Wang","2018","http://link.springer.com/article/10.1007/s10535-018-0784-5","Article"
