Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nursing Research in Action","","","","","10.1007/978-1-349-13409-0","Philip BurnardPaul Morrison","1994","http://link.springer.com/book/10.1007/978-1-349-13409-0","Book"
"Caring and Communicating: Facilitators’ Manual","","","","","10.1007/978-1-349-25739-3","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/book/10.1007/978-1-349-25739-3","Book"
"Caring and Communicating: Facilitators’ Manual","","","","","10.1007/978-1-349-21443-3","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/book/10.1007/978-1-349-21443-3","Book"
"What is an interpersonally skilled nurse?","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_7","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_7","Chapter"
"Undertaking the Research Project","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_9","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_9","Chapter"
"Six category intervention analysis","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_9","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_9","Chapter"
"Workshop One: What is Caring?","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_2","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_2","Chapter"
"Workshop Three: The Caring Attitude","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_4","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_4","Chapter"
"Workshop Five: Client-Centred Counselling","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_6","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_6","Chapter"
"Workshop Seven: Experiential Learning","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_8","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_8","Chapter"
"Planning Your Research Project","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_2","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_2","Chapter"
"What is caring?","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_2","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_2","Chapter"
"Nurses and self-disclosure","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_10","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_10","Chapter"
"Approaches to Research Methodology","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_4","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_4","Chapter"
"The caring attitude","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_4","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_4","Chapter"
"Writing the Research Report","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_10","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_10","Chapter"
"Being cared for","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_6","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_6","Chapter"
"Methods of Analysing Data","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_8","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_8","Chapter"
"Basic communication and counselling skills in nursing","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_8","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_8","Chapter"
"Introduction","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_1","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_1","Chapter"
"Workshop Two: Perceptions of Caring","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_3","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_3","Chapter"
"Workshop Four: What is an Inter-personally Skilled Nurse?","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_5","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_5","Chapter"
"Workshop Eight: Self-Awareness","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_9","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_9","Chapter"
"A larger pool of ozone-forming carbon compounds in urban atmospheres","Nature","","405","6788","10.1038/35015540","Alastair C. LewisNicola CarslawPhilip J. MarriottRussel M. KinghornPaul MorrisonAndrew L. LeeKeith D. BartleMichael J. Pilling","2000","http://link.springer.com/article/10.1038/35015540","Article"
"Minimally Invasive Therapies for Hepatocellular Cancer: Ablation Technologies","An Information Technology Framework for Predictive, Preventive and Personalised Medicine","","","","10.1007/978-3-319-12166-6_8","Paul MorrisonEric van Sonnenberg","2015","http://link.springer.com/chapter/10.1007/978-3-319-12166-6_8","Chapter"
"An Overview of the Research Process","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_1","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_1","Chapter"
