Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Land cover and use-history of large empty spaces at fortified Iron Age hilltop sites; a case study from La Terrasse, Bibracte oppidum","Vegetation History and Archaeobotany","","33","2","10.1007/s00334-023-00934-0","Mária HajnalováPetra GoláňováEva JamrichováLibor PetrMarkéta FránkováPeter BartaRomana KočárováPatrik G. FlammerÁkos Pető","2024","http://link.springer.com/article/10.1007/s00334-023-00934-0","Article"
"Holocene development of two calcareous spring fens at the Carpathian-Pannonian interface controlled by climate and human impact","Folia Geobotanica","","53","3","10.1007/s12224-018-9324-5","Eva JamrichováAndrea GálováAdam GašparMichal HorsákJitka FrodlováMichal HájekMária HajnalováPetra Hájková","2018","http://link.springer.com/article/10.1007/s12224-018-9324-5","Article"
"Landscape history, calcareous fen development and historical events in the Slovak Eastern Carpathians","Vegetation History and Archaeobotany","","23","5","10.1007/s00334-013-0416-0","Eva JamrichováPetra HájkováMichal HorsákEliška RybníčkováAdam LacinaMichal Hájek","2014","http://link.springer.com/article/10.1007/s00334-013-0416-0","Article"
"Transformation of West-Carpathian primeval woodlands into high-altitude grasslands from as early as the Bronze Age","Vegetation History and Archaeobotany","","32","2","10.1007/s00334-022-00896-9","Maroš WiezikEva JamrichováFrantišek MálišEliška BeláňováRichard HrivnákMichal HájekPetra Hájková","2023","http://link.springer.com/article/10.1007/s00334-022-00896-9","Article"
"Spatial scaling of pollen-plant diversity relationship in landscapes with contrasting diversity patterns","Scientific Reports","","12","1","10.1038/s41598-022-22353-3","Vojtěch AbrahamPetr KunešOndřej VildEva JamrichováZuzana PleskováBarbora WerchanHelena Svitavská-SvobodováJan Roleček","2022","http://link.springer.com/article/10.1038/s41598-022-22353-3","Article"
"Trends and events through seven centuries: the history of a wetland landscape in the Czech Republic","Regional Environmental Change","","17","2","10.1007/s10113-016-1033-0","Péter SzabóAndrea GálováEva JamrichováKateřina ŠumberováJan ŠipošRadim Hédl","2017","http://link.springer.com/article/10.1007/s10113-016-1033-0","Article"
"The history of a Pannonian oak woodland – palaeoecological evidence from south-eastern Slovakia","Folia Geobotanica","","55","1","10.1007/s12224-019-09360-5","Libor PetrJan PetříkBarbora ChattováEva JamrichováJan RohovecŠárka MatouškováMária Hajnalová","2020","http://link.springer.com/article/10.1007/s12224-019-09360-5","Article"
"Lowland pine forests in the northwestern Pannonian Basin: between natural vegetation and modern plantations","Regional Environmental Change","","19","8","10.1007/s10113-019-01555-y","Eva JamrichováPřemysl BobekAnna ŠolcováPeter TkáčRadim HédlMilan Valachovič","2019","http://link.springer.com/article/10.1007/s10113-019-01555-y","Article"
"A complex insight into the Late Quaternary history of Bohemian-Moravian Highlands summit","Folia Geobotanica","","58","2","10.1007/s12224-023-09436-3","Petra HájkováAdéla ŠirokáLibor PetrEva JamrichováTomáš Peterka","2023","http://link.springer.com/article/10.1007/s12224-023-09436-3","Article"
"Persistence of a vegetation mosaic in a peripheral region: could turbulent medieval history disrupt Holocene continuity of extremely species-rich grasslands?","Vegetation History and Archaeobotany","","27","4","10.1007/s00334-017-0660-9","Petra HájkováEva JamrichováLibor PetrLydie DudováJan RolečekAndrea GálováPetr DreslerJan NovákMichal Hájek","2018","http://link.springer.com/article/10.1007/s00334-017-0660-9","Article"
