Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nitric Oxide Modulated the Expression of DREAM/Calsenilin/KChIP3 in Inflammatory Pain of Rats","Inflammation","","35","6","10.1007/s10753-012-9508-8","Hong-Bo JinYong-Liang YangYing-Li SongYong-Bin YangYu-Rong Li","2012","http://link.springer.com/article/10.1007/s10753-012-9508-8","Article"
"MicroRNA-9 expression is a prognostic biomarker in patients with osteosarcoma","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-195","Shi-hong XuYong-liang YangShu-mei HanZong-hui Wu","2014","http://link.springer.com/article/10.1186/1477-7819-12-195","Article"
"The Extent of the Impact of a Fluorochemical Industrial Park in Eastern China on Adjacent Rural Areas","Archives of Environmental Contamination and Toxicology","","74","3","10.1007/s00244-017-0458-x","Guo-Hui LuXing-Chun JiaoHai-Tao PiaoXiao-Chun WangShu ChenKe-Yan TanNan GaiXiao-Cai YinYong-Liang YangJing Pan","2018","http://link.springer.com/article/10.1007/s00244-017-0458-x","Article"
"Multi-scale Salient Feature Extraction on Mesh Models","Computational Visual Media","","","","10.1007/978-3-642-34263-9_16","Yong-Liang YangChao-Hui Shen","2012","http://link.springer.com/chapter/10.1007/978-3-642-34263-9_16","Chapter"
"Perfluoroalkyl Substances in Water from the Yangtze River and Its Tributaries at the Dividing Point Between the Middle and Lower Reaches","Bulletin of Environmental Contamination and Toxicology","","101","5","10.1007/s00128-018-2444-z","Ke-Yan TanGuo-Hui LuXin YuanYu ZhengPeng-Wei ShaoJing-Yi CaiYi-Ran ZhaoXiao-Hua ZhuYong-Liang Yang","2018","http://link.springer.com/article/10.1007/s00128-018-2444-z","Article"
"Anterior single screw fixation of odontoid fracture with intraoperative iso-C 3-dimensional imaging","European Spine Journal","","20","11","10.1007/s00586-011-1860-0","Yong Liang YangBai Sheng FuRachel W. LiPaul N. SmithWei Dong MuLian Xin LiDong Sheng Zhou","2011","http://link.springer.com/article/10.1007/s00586-011-1860-0","Article"
"Disaster analysis and countermeasures of land subsidence caused by coal cutting in China","Chinese Geographical Science","","13","2","10.1007/s11769-003-0006-7","Tong-guang ShiLu-guang JiangYue LiYong-liang Yang","2003","http://link.springer.com/article/10.1007/s11769-003-0006-7","Article"
"Current Contamination Status of Perfluoroalkyl Substances in Tapwater from 17 Cities in the Eastern China and Their Correlations with Surface Waters","Bulletin of Environmental Contamination and Toxicology","","99","2","10.1007/s00128-017-2109-3","Ke-Yan TanGuo-Hui LuHai-Tao PiaoShu ChenXing-Chun JiaoNan GaiEriko YamazakiNobuyoshi YamashitaJing PanYong-Liang Yang","2017","http://link.springer.com/article/10.1007/s00128-017-2109-3","Article"
"Intuitive Design Exploration of Constrained Meshes","Advances in Architectural Geometry 2012","","","","10.1007/978-3-7091-1251-9_25","Xin ZhaoCheng-Cheng TangYong-Liang YangHelmut PottmannNiloy J. Mitra","2013","http://link.springer.com/chapter/10.1007/978-3-7091-1251-9_25","Chapter"
"Multi-Scale Salient Features for Analyzing 3D Shapes","Journal of Computer Science and Technology","","27","6","10.1007/s11390-012-1287-z","Yong-Liang YangChao-Hui Shen","2012","http://link.springer.com/article/10.1007/s11390-012-1287-z","Article"
"Constraint-aware interior layout exploration for pre-cast concrete-based buildings","The Visual Computer","","29","6 - 8","10.1007/s00371-013-0825-1","Han LiuYong-Liang YangSawsan AlHalawaniNiloy J. Mitra","2013","http://link.springer.com/article/10.1007/s00371-013-0825-1","Article"
"Geometry and Convergence Analysis of Algorithms for Registration of 3D Shapes","International Journal of Computer Vision","","67","3","10.1007/s11263-006-5167-2","Helmut PottmannQi-Xing HuangYong-Liang YangShi-Min Hu","2006","http://link.springer.com/article/10.1007/s11263-006-5167-2","Article"
"HandMap: Robust Hand Pose Estimation via Intermediate Dense Guidance Map Supervision","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01270-0_15","Xiaokun WuDaniel FinneganEamonn O’NeillYong-Liang Yang","2018","http://link.springer.com/chapter/10.1007/978-3-030-01270-0_15","Chapter"
"A survey of deep learning-based 3D shape generation","Computational Visual Media","","9","3","10.1007/s41095-022-0321-5","Qun-Ce XuTai-Jiang MuYong-Liang Yang","2023","http://link.springer.com/article/10.1007/s41095-022-0321-5","Article"
"3D computational modeling and perceptual analysis of kinetic depth effects","Computational Visual Media","","6","3","10.1007/s41095-020-0180-x","Meng-Yao CuiShao-Ping LuMiao WangYong-Liang YangYu-Kun LaiPaul L. Rosin","2020","http://link.springer.com/article/10.1007/s41095-020-0180-x","Article"
"Pharmaceutical and Personal Care Products in Surface Waters from the Inner City of Beijing, China: Influence of Hospitals and Reclaimed Water Irrigation","Archives of Environmental Contamination and Toxicology","","76","2","10.1007/s00244-018-0578-y","Guo-Hui LuHai-Tao PiaoNan GaiPeng-Wei ShaoYu ZhengXing-Chun JiaoZhu RaoYong-Liang Yang","2019","http://link.springer.com/article/10.1007/s00244-018-0578-y","Article"
