Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Long-time relaxation of an ordered magnetic structure [Phys. Solid State 40, 467–470 (March 1998)]","Physics of the Solid State","","40","12","10.1134/1.1130709","S. K. GodovikovYu. D. Perfil’evYu. F. PopovA. I. Firov","1998","http://link.springer.com/article/10.1134/1.1130709","Article"
"Influence of magnetic ordering on the structural properties of dilute copper ferrites","Physics of the Solid State","","49","3","10.1134/S1063783407030183","L. G. AntoshinaE. N. Evstaf’evaA. I. KokorevA. A. OpalenkoA. I. Firov","2007","http://link.springer.com/article/10.1134/S1063783407030183","Article"
"X-ray, Mössbauer, and magnetic research of system Y(Fe1 − x
                     Al
                x
              )2 alloys","Moscow University Physics Bulletin","","66","3","10.3103/S0027134911030209","E. V. SolodovA. A. OpalenkoA. I. FirovA. S. IlyushinZ. S. Umhaeva","2011","http://link.springer.com/article/10.3103/S0027134911030209","Article"
"Hyperfine interactions in the Nd(Fe0.9Al0.1)2 alloy","Moscow University Physics Bulletin","","67","1","10.3103/S0027134912010183","E. V. SolodovA. A. OpalenkoA. I. FirovA. S. IlyushinZ. S. Umkhaeva","2012","http://link.springer.com/article/10.3103/S0027134912010183","Article"
"Local magnetic anisotropy in Sn-doped Gd metal","Physics of the Solid State","","39","3","10.1134/1.1129872","S. K. GodovikovA. I. Firov","1997","http://link.springer.com/article/10.1134/1.1129872","Article"
"X-ray and Mössbauer studies of the Tb0.3Dy0.7Fe2 − x
              Co
                x
               system alloys","Moscow University Physics Bulletin","","62","4","10.3103/S002713490704008X","A. S. IlyushinS. A. NikitinNguen Van NgiepA. A. OpalenkoI. S. TereshinaA. I. Firov","2007","http://link.springer.com/article/10.3103/S002713490704008X","Article"
"Investigation of magnetic phase transitions in diluted ferrites: Nickel ferrite","Moscow University Physics Bulletin","","65","5","10.3103/S0027134910050152","A. A. OpalenkoA. I. FirovA. B. KorshakL. G. Antoshina","2010","http://link.springer.com/article/10.3103/S0027134910050152","Article"
"Hyperfine magnetic interactions in Tb(Fe1 − x
              Al
                x
              )2 alloys","Physics of the Solid State","","56","3","10.1134/S1063783414030147","A. S. IlyushinA. A. OpalenkoA. I. FirovE. V. SolodovZ. S. Umkhaeva","2014","http://link.springer.com/article/10.1134/S1063783414030147","Article"
"Long-time relaxation of an ordered magnetic structure","Physics of the Solid State","","40","3","10.1134/1.1130616","S. K. GodovikovYu. D. Perfil’evYu. F. PopovA. I. Firov","1998","http://link.springer.com/article/10.1134/1.1130616","Article"
"Self-oscillations of an ordered magnetic structure","Physics of the Solid State","","42","6","10.1134/1.1131356","S. K. GodovikovV. P. PetukhovYu. D. Perfil’evA. I. Firov","2000","http://link.springer.com/article/10.1134/1.1131356","Article"
"Structural and magnetic phase transformations in the diluted laves phases Pr(Fe1 − x
                     Al
                x
              )2","Physics of the Solid State","","53","10","10.1134/S1063783411100209","A. A. OpalenkoA. S. IlyushinA. I. FirovE. V. SolodovZ. S. Umkhaeva","2011","http://link.springer.com/article/10.1134/S1063783411100209","Article"
"X-ray and Mössbauer study of the diluted laves phases Nd(Fe1 − x
              Al
                x
              )2","Inorganic Materials: Applied Research","","3","5","10.1134/S2075113312050061","A. S. IlyushinA. A. OpalenkoA. I. FirovE. V. SolodovZ. S. Umkhaeva","2012","http://link.springer.com/article/10.1134/S2075113312050061","Article"
